Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12253,Specimen,,51:57.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088455,http://data.gbif.org/ws/rest/occurrence/get?key=393088455
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12261,Specimen,,51:58.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Hakutai-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088463,http://data.gbif.org/ws/rest/occurrence/get?key=393088463
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12262,Specimen,,51:58.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Myohogatake,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088464,http://data.gbif.org/ws/rest/occurrence/get?key=393088464
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12256,Specimen,,51:57.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Bozu-yama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088458,http://data.gbif.org/ws/rest/occurrence/get?key=393088458
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12260,Specimen,,51:58.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Toritani-yama,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088462,http://data.gbif.org/ws/rest/occurrence/get?key=393088462
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12257,Specimen,,51:57.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mtanosawa valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088459,http://data.gbif.org/ws/rest/occurrence/get?key=393088459
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12252,Specimen,,51:57.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088454,http://data.gbif.org/ws/rest/occurrence/get?key=393088454
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2112,Specimen,,51:55.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563121,http://data.gbif.org/ws/rest/occurrence/get?key=353563121
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12265,Specimen,,51:58.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088467,http://data.gbif.org/ws/rest/occurrence/get?key=393088467
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-966,Specimen,,37:37.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Haibara-gun Nakakawanecho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182279,http://data.gbif.org/ws/rest/occurrence/get?key=380182279
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-065141,Specimen,,24:00.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Mikata-gun, Mikata-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204200475,http://data.gbif.org/ws/rest/occurrence/get?key=204200475
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-152231,Specimen,,23:58.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Kitaazumi-gun, Otari-mura",,Pref. Nagano:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204200246,http://data.gbif.org/ws/rest/occurrence/get?key=204200246
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032374,Specimen,,24:00.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Mikata-gun, Muraoka-cho, Ojo",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204200453,http://data.gbif.org/ws/rest/occurrence/get?key=204200453
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076486,Specimen,,24:00.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Yabu-gun, Sekinomiya-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204200517,http://data.gbif.org/ws/rest/occurrence/get?key=204200517
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-175064,Specimen,,24:00.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Mikata-gun, Mikata-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204200467,http://data.gbif.org/ws/rest/occurrence/get?key=204200467
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032934,Specimen,,24:00.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Mikata-gun, Muraoka-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204200456,http://data.gbif.org/ws/rest/occurrence/get?key=204200456
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116249,Specimen,,23:59.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Kinosaki-gun, Takeno-cho, Mihara",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204200366,http://data.gbif.org/ws/rest/occurrence/get?key=204200366
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-010884,Specimen,,24:00.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Mikata-gun, Muraoka-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204200463,http://data.gbif.org/ws/rest/occurrence/get?key=204200463
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068077,Specimen,,23:57.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Higashitagawa-gun, Kushibiki-cho",,Pref. Yamagata:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204200117,http://data.gbif.org/ws/rest/occurrence/get?key=204200117
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-150142,Specimen,,23:57.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Shiso-gun, Haga-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204200115,http://data.gbif.org/ws/rest/occurrence/get?key=204200115
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-153869,Specimen,,23:59.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Kinosaki-gun, Hidaka-cho, Inanba",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204200369,http://data.gbif.org/ws/rest/occurrence/get?key=204200369
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-047428,Specimen,,23:58.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,Kameoka-shi,,Pref. Kyoto:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204200152,http://data.gbif.org/ws/rest/occurrence/get?key=204200152
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-134649,Specimen,,23:58.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Ayabe-shi, Koyaoka-cho",,Pref. Kyoto:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204200151,http://data.gbif.org/ws/rest/occurrence/get?key=204200151
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-147262,Specimen,,24:00.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Mikata-gun, Mikata-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204200471,http://data.gbif.org/ws/rest/occurrence/get?key=204200471
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069246,Specimen,,24:00.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Mikata-gun, Muraoka-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204200454,http://data.gbif.org/ws/rest/occurrence/get?key=204200454
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032999,Specimen,,24:00.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Mikata-gun, Muraoka-cho, Muraoka",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204200458,http://data.gbif.org/ws/rest/occurrence/get?key=204200458
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-134555,Specimen,,23:58.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Funai-gun, Wachi-cho, Kamiotomi",,Pref. Kyoto:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204200153,http://data.gbif.org/ws/rest/occurrence/get?key=204200153
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171467,Specimen,,23:59.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Kinosaki-gun, Hidaka-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204200370,http://data.gbif.org/ws/rest/occurrence/get?key=204200370
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-105514,Specimen,,23:59.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Taki-gun, Nishiki-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204200434,http://data.gbif.org/ws/rest/occurrence/get?key=204200434
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131151,Specimen,,47:36.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780346,http://data.gbif.org/ws/rest/occurrence/get?key=381780346
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131154,Specimen,,47:36.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780349,http://data.gbif.org/ws/rest/occurrence/get?key=381780349
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131148,Specimen,,47:36.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780343,http://data.gbif.org/ws/rest/occurrence/get?key=381780343
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131155,Specimen,,47:36.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780350,http://data.gbif.org/ws/rest/occurrence/get?key=381780350
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131149,Specimen,,47:36.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780344,http://data.gbif.org/ws/rest/occurrence/get?key=381780344
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131147,Specimen,,47:36.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780342,http://data.gbif.org/ws/rest/occurrence/get?key=381780342
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131153,Specimen,,47:36.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780348,http://data.gbif.org/ws/rest/occurrence/get?key=381780348
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131152,Specimen,,47:36.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780347,http://data.gbif.org/ws/rest/occurrence/get?key=381780347
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131145,Specimen,,47:36.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780340,http://data.gbif.org/ws/rest/occurrence/get?key=381780340
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131150,Specimen,,47:36.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780345,http://data.gbif.org/ws/rest/occurrence/get?key=381780345
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131146,Specimen,,47:36.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780341,http://data.gbif.org/ws/rest/occurrence/get?key=381780341
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31658,Specimen,,02:42.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,,,,Aceraceae,Acer,Japan,Japan,"Imperial Museum, Ueno",Taito-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273605,http://data.gbif.org/ws/rest/occurrence/get?key=354273605
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2177,Specimen,,11:30.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,,,,Aceraceae,Acer,Japan,Japan,"Imperial Museum, Ueno",Taito-ku,,Tokyo,Eastern Asia,Japan,35.7089,139.774,,45319,77,,,,,,,http://data.gbif.org/occurrences/287487079,http://data.gbif.org/ws/rest/occurrence/get?key=287487079
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22105,Specimen,,14:50.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Kitakuwada-gun Keihokucho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101497,http://data.gbif.org/ws/rest/occurrence/get?key=295101497
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8095,Specimen,,14:49.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Kitakuwada-gun Keihokucho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101365,http://data.gbif.org/ws/rest/occurrence/get?key=295101365
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13571,Specimen,,14:49.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,,,,Aceraceae,Acer,Japan,Japan,Ashiu,Kitakuwada-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101408,http://data.gbif.org/ws/rest/occurrence/get?key=295101408
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80953,Specimen,,14:52.0,,,Acer nipponicum Hara,,Acer nipponicum Hara,Plantae,,,,Aceraceae,Acer,Japan,Japan,cult.,Kameoka-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101919,http://data.gbif.org/ws/rest/occurrence/get?key=295101919
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8810,Specimen,,14:49.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,,,,Aceraceae,Acer,Japan,Japan,"Ashiu Exp. Forest, Kyoto Univ.",Kitakuwada-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101374,http://data.gbif.org/ws/rest/occurrence/get?key=295101374
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67012,Specimen,,14:51.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,,,,Aceraceae,Acer,Japan,Japan,Renge-onsen spa,Itoigawa-shi,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101811,http://data.gbif.org/ws/rest/occurrence/get?key=295101811
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13573,Specimen,,14:49.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,,,,Aceraceae,Acer,Japan,Japan,Ashiu,Kitakuwada-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101409,http://data.gbif.org/ws/rest/occurrence/get?key=295101409
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28539,Specimen,,14:50.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,,,,Aceraceae,Acer,Japan,Japan,Mt. Amakazari-yama,Kita-Azumi-gun Otari-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101544,http://data.gbif.org/ws/rest/occurrence/get?key=295101544
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10386,Specimen,,14:49.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,,,,Aceraceae,Acer,Japan,Japan,Jumonji-toge pass,Minami-saku-gun Kawakami-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101383,http://data.gbif.org/ws/rest/occurrence/get?key=295101383
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63160,Specimen,,14:51.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,,,,Aceraceae,Acer,Japan,Japan,cult.,Kita-Azumi-gun Hakuba-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101775,http://data.gbif.org/ws/rest/occurrence/get?key=295101775
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67013,Specimen,,14:51.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,,,,Aceraceae,Acer,Japan,Japan,Renge-onsen spa,Itoigawa-shi,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101812,http://data.gbif.org/ws/rest/occurrence/get?key=295101812
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051972,Specimen,,16:14.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836089,http://data.gbif.org/ws/rest/occurrence/get?key=93836089
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051973,Specimen,,16:14.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836090,http://data.gbif.org/ws/rest/occurrence/get?key=93836090
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Townsend, R.; Bridger, M.",HONX 14,,,,K,Herbarium,K000074569,Specimen,,52:35.0,P.A.Gregory,00:00.0,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,,,,ACERACEAE,Acer,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/237553939,http://data.gbif.org/ws/rest/occurrence/get?key=237553939
