Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035394,Specimen,,34:32.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Chamaepericlymenum,Japan,Japan,"Mt. Makihata,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1940,1940,,http://data.gbif.org/occurrences/394053457,http://data.gbif.org/ws/rest/occurrence/get?key=394053457
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0032255,Specimen,,34:29.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Chamaepericlymenum,Japan,Japan,"Soto-tashiro Mire, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9394,139.191,,45679,91,,,,,,,http://data.gbif.org/occurrences/234491105,http://data.gbif.org/ws/rest/occurrence/get?key=234491105
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065086,Specimen,,34:29.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Spermatophyta,,,Cornaceae,Chamaepericlymenum,Japan,Japan,"Higashi-ogawa,Between Lake Suge-numa and Konsei Pass",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.8211,139.388,,45679,83,,,,,,,http://data.gbif.org/occurrences/188202051,http://data.gbif.org/ws/rest/occurrence/get?key=188202051
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072165,Specimen,,34:29.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Spermatophyta,,,Cornaceae,Chamaepericlymenum,Japan,Japan,"Tashiro,Yunomaru",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4275,138.426,,45678,44,,,,,,,http://data.gbif.org/occurrences/188201336,http://data.gbif.org/ws/rest/occurrence/get?key=188201336
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032353,Specimen,,34:30.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Chamaepericlymenum,Japan,Japan,Mt. Kusatsu-shirane,Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6381,138.533,,45678,65,,,,,,,http://data.gbif.org/occurrences/234491351,http://data.gbif.org/ws/rest/occurrence/get?key=234491351
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035544,Specimen,,34:32.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Chamaepericlymenum,Japan,Japan,"Mt. Nikko-shirane,Higashi-ogawa",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,2490,2490,,http://data.gbif.org/occurrences/394053459,http://data.gbif.org/ws/rest/occurrence/get?key=394053459
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033104,Specimen,,34:29.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Chamaepericlymenum,Japan,Japan,Mt. Moto-shirane,,,Gunma,Eastern Asia,Japan,36.6203,138.53,,45678,65,,,,,,,http://data.gbif.org/occurrences/234491160,http://data.gbif.org/ws/rest/occurrence/get?key=234491160
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057472,Specimen,,34:29.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Chamaepericlymenum,Japan,Japan,Takamine-onsen-zawa,Tomi-shi,,Nagano,Eastern Asia,Japan,36.4097,138.452,,45678,44,,,,,,,http://data.gbif.org/occurrences/234491185,http://data.gbif.org/ws/rest/occurrence/get?key=234491185
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065218,Specimen,,34:29.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Spermatophyta,,,Cornaceae,Chamaepericlymenum,Japan,Japan,Mt. Azumaya-san,,,Gunma,Eastern Asia,Japan,36.7464,138.923,,45678,79,,,,,,,http://data.gbif.org/occurrences/188202125,http://data.gbif.org/ws/rest/occurrence/get?key=188202125
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072166,Specimen,,34:29.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Spermatophyta,,,Cornaceae,Chamaepericlymenum,Japan,Japan,"Kanbara,Mt. Asama-yama",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4092,138.52,,45678,45,,,,,,,http://data.gbif.org/occurrences/188201292,http://data.gbif.org/ws/rest/occurrence/get?key=188201292
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056167,Specimen,,34:30.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Chamaepericlymenum,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234491483,http://data.gbif.org/ws/rest/occurrence/get?key=234491483
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066329,Specimen,,34:29.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Spermatophyta,,,Cornaceae,Chamaepericlymenum,Japan,Japan,Mt. Moto-shirane-san,,,Gunma,Eastern Asia,Japan,36.6181,138.528,,45678,65,,,,,,,http://data.gbif.org/occurrences/188202073,http://data.gbif.org/ws/rest/occurrence/get?key=188202073
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059892,Specimen,,34:30.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Chamaepericlymenum,Japan,Japan,"Mt. Sanpoga-mine,Mihari",Tomi-shi,,Nagano,Eastern Asia,Japan,36.4072,138.432,,45678,44,,,,,,,http://data.gbif.org/occurrences/234491237,http://data.gbif.org/ws/rest/occurrence/get?key=234491237
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007734,Specimen,,34:32.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Chamaepericlymenum,Japan,Japan,"Mt. Nishi-kagonoto,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,2170,2170,,http://data.gbif.org/occurrences/394053415,http://data.gbif.org/ws/rest/occurrence/get?key=394053415
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000065,Specimen,,34:29.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Spermatophyta,,,Cornaceae,Chamaepericlymenum,Japan,Japan,Mt. Kusatsu-shirane-san,,,Gunma,Eastern Asia,Japan,36.6369,138.534,,45678,65,,,,,,,http://data.gbif.org/occurrences/188202077,http://data.gbif.org/ws/rest/occurrence/get?key=188202077
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056232,Specimen,,34:30.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Chamaepericlymenum,Japan,Japan,"Suhara Ridge, Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8175,139.117,,45679,81,,,,,,,http://data.gbif.org/occurrences/234491491,http://data.gbif.org/ws/rest/occurrence/get?key=234491491
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059864,Specimen,,34:30.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Chamaepericlymenum,Japan,Japan,"Yunomaru,Mihari",Tomi-shi,,Nagano,Eastern Asia,Japan,36.4222,138.424,,45678,44,,,,,,,http://data.gbif.org/occurrences/234491231,http://data.gbif.org/ws/rest/occurrence/get?key=234491231
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065001,Specimen,,34:29.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Spermatophyta,,,Cornaceae,Chamaepericlymenum,Japan,Japan,"Higashi-ogawa,Lake Maru-numa",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.8333,139.349,,45679,83,,,,,,,http://data.gbif.org/occurrences/188202068,http://data.gbif.org/ws/rest/occurrence/get?key=188202068
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085994,Specimen,,34:28.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Spermatophyta,,,Cornaceae,Chamaepericlymenum,Japan,Japan,"Chugushi,Mt. Nantai",Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7622,139.491,,45679,74,,,,,,,http://data.gbif.org/occurrences/188200784,http://data.gbif.org/ws/rest/occurrence/get?key=188200784
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035374,Specimen,,34:32.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Chamaepericlymenum,Japan,Japan,"Mt. Ojikazawa-no-atama,Tanigawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1840,1840,,http://data.gbif.org/occurrences/394053455,http://data.gbif.org/ws/rest/occurrence/get?key=394053455
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4659,Specimen,,51:26.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,,,,CORNACEAE,Chamaepericlymenum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Oshoyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090613,http://data.gbif.org/ws/rest/occurrence/get?key=238090613
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4660,Specimen,,51:26.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,,,,CORNACEAE,Chamaepericlymenum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Noji",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090614,http://data.gbif.org/ws/rest/occurrence/get?key=238090614
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44221,Specimen,,39:44.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Chamaepericlymenum,Japan,Japan,Asahidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210765,http://data.gbif.org/ws/rest/occurrence/get?key=296210765
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44212,Specimen,,39:44.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Chamaepericlymenum,Japan,Japan,Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210529,http://data.gbif.org/ws/rest/occurrence/get?key=296210529
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15072,Specimen,,39:44.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Chamaepericlymenum,Japan,Japan,Moriyoshiyama,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210556,http://data.gbif.org/ws/rest/occurrence/get?key=296210556
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16586,Specimen,,39:44.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Chamaepericlymenum,Japan,Japan,Ugoasahidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210746,http://data.gbif.org/ws/rest/occurrence/get?key=296210746
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15064,Specimen,,39:47.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Angiospermae,Dicotyledoneae,,Cornaceae,Chamaepericlymenum,Japan,Japan,Mt. Chokai-san,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029340,http://data.gbif.org/ws/rest/occurrence/get?key=624029340
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15069,Specimen,,39:44.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Chamaepericlymenum,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210540,http://data.gbif.org/ws/rest/occurrence/get?key=296210540
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15074,Specimen,,39:44.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Chamaepericlymenum,Japan,Japan,Asahidake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210563,http://data.gbif.org/ws/rest/occurrence/get?key=296210563
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16588,Specimen,,39:44.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Chamaepericlymenum,Japan,Japan,Ugoasahidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210751,http://data.gbif.org/ws/rest/occurrence/get?key=296210751
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15075,Specimen,,39:44.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Chamaepericlymenum,Japan,Japan,Nyutsumuriyama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210582,http://data.gbif.org/ws/rest/occurrence/get?key=296210582
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44211,Specimen,,39:44.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Chamaepericlymenum,Japan,Japan,Hinotodake,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210725,http://data.gbif.org/ws/rest/occurrence/get?key=296210725
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15070,Specimen,,39:44.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Chamaepericlymenum,Japan,Japan,Komagatake,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210545,http://data.gbif.org/ws/rest/occurrence/get?key=296210545
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15077,Specimen,,39:44.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Chamaepericlymenum,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210632,http://data.gbif.org/ws/rest/occurrence/get?key=296210632
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16585,Specimen,,39:44.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Chamaepericlymenum,Japan,Japan,Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210744,http://data.gbif.org/ws/rest/occurrence/get?key=296210744
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44222,Specimen,,39:44.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Chamaepericlymenum,Japan,Japan,Kabutoyama,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210643,http://data.gbif.org/ws/rest/occurrence/get?key=296210643
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23448,Specimen,,39:44.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Chamaepericlymenum,Japan,Japan,Yakushidake,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210707,http://data.gbif.org/ws/rest/occurrence/get?key=296210707
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44215,Specimen,,39:44.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Chamaepericlymenum,Japan,Japan,Shirojiyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210724,http://data.gbif.org/ws/rest/occurrence/get?key=296210724
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15071,Specimen,,39:44.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Chamaepericlymenum,Japan,Japan,Shirojiyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210546,http://data.gbif.org/ws/rest/occurrence/get?key=296210546
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15065,Specimen,,39:44.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Chamaepericlymenum,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210518,http://data.gbif.org/ws/rest/occurrence/get?key=296210518
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44214,Specimen,,39:44.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Chamaepericlymenum,Japan,Japan,Shirojiyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210630,http://data.gbif.org/ws/rest/occurrence/get?key=296210630
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44217,Specimen,,39:44.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Chamaepericlymenum,Japan,Japan,Asahidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210791,http://data.gbif.org/ws/rest/occurrence/get?key=296210791
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28341,Specimen,,39:44.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Chamaepericlymenum,Japan,Japan,Budomori Fuketsu,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210734,http://data.gbif.org/ws/rest/occurrence/get?key=296210734
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27342,Specimen,,39:44.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Chamaepericlymenum,Japan,Japan,Maekamurosan,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210705,http://data.gbif.org/ws/rest/occurrence/get?key=296210705
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44216,Specimen,,39:44.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Chamaepericlymenum,Japan,Japan,Nyutsumuriyama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210551,http://data.gbif.org/ws/rest/occurrence/get?key=296210551
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17007,Specimen,,39:44.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Chamaepericlymenum,Japan,Japan,,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210604,http://data.gbif.org/ws/rest/occurrence/get?key=296210604
