Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1024270,Specimen,,25:47.0,,,Elsholtzia ciliata (Thunb.) Hylander,(Thunb.) Hylander,Elsholtzia ciliata (Thunb.) Hylander,Plantae,,,,Labiatae,Elsholtzia,Japan,Japan,,"Kobe-shi, Kita-ku, forom Arima-onsen to Momijidani",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/238048777,http://data.gbif.org/ws/rest/occurrence/get?key=238048777
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1024253,Specimen,,25:47.0,,,Elsholtzia ciliata (Thunb.) Hylander,(Thunb.) Hylander,Elsholtzia ciliata (Thunb.) Hylander,Plantae,,,,Labiatae,Elsholtzia,Japan,Japan,,"Ibo-gun, Shingu-cho, Mt.Fudarayama",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/238048806,http://data.gbif.org/ws/rest/occurrence/get?key=238048806
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1123798,Specimen,,25:48.0,,,Elsholtzia ciliata (Thunb.) Hylander,(Thunb.) Hylander,Elsholtzia ciliata (Thunb.) Hylander,Plantae,,,,Labiatae,Elsholtzia,Japan,Japan,,"Kobe-shi, Kita-ku, Arino-cho, Karato, Shirake-dani",,Hyogo,Eastern Asia,Japan,,,,,,,,,540,700,,http://data.gbif.org/occurrences/238048862,http://data.gbif.org/ws/rest/occurrence/get?key=238048862
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101476,Specimen,,51:01.0,,,Elsholtzia ciliata (Thunb.) Hylander,(Thunb.) Hylander,Elsholtzia ciliata (Thunb.) Hylander,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Elsholtzia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807027,http://data.gbif.org/ws/rest/occurrence/get?key=381807027
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101482,Specimen,,51:01.0,,,Elsholtzia ciliata (Thunb.) Hylander,(Thunb.) Hylander,Elsholtzia ciliata (Thunb.) Hylander,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Elsholtzia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807033,http://data.gbif.org/ws/rest/occurrence/get?key=381807033
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34502,Specimen,,51:00.0,,,Elsholtzia ciliata (Thunb.) Hylander,(Thunb.) Hylander,Elsholtzia ciliata (Thunb.) Hylander,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Elsholtzia,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381806864,http://data.gbif.org/ws/rest/occurrence/get?key=381806864
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35324,Specimen,,51:00.0,,,Elsholtzia ciliata (Thunb.) Hylander,(Thunb.) Hylander,Elsholtzia ciliata (Thunb.) Hylander,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Elsholtzia,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381806875,http://data.gbif.org/ws/rest/occurrence/get?key=381806875
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44590,Specimen,,51:00.0,,,Elsholtzia ciliata (Thunb.) Hylander,(Thunb.) Hylander,Elsholtzia ciliata (Thunb.) Hylander,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Elsholtzia,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381806929,http://data.gbif.org/ws/rest/occurrence/get?key=381806929
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101491,Specimen,,51:01.0,,,Elsholtzia ciliata (Thunb.) Hylander,(Thunb.) Hylander,Elsholtzia ciliata (Thunb.) Hylander,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Elsholtzia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807042,http://data.gbif.org/ws/rest/occurrence/get?key=381807042
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1686,Specimen,,50:58.0,,,Elsholtzia ciliata (Thunb.) Hylander,(Thunb.) Hylander,Elsholtzia ciliata (Thunb.) Hylander,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Elsholtzia,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381806650,http://data.gbif.org/ws/rest/occurrence/get?key=381806650
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17363,Specimen,,50:59.0,,,Elsholtzia ciliata (Thunb.) Hylander,(Thunb.) Hylander,Elsholtzia ciliata (Thunb.) Hylander,Plantae,,,,LABIATAE,Elsholtzia,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/381806721,http://data.gbif.org/ws/rest/occurrence/get?key=381806721
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31955,Specimen,,50:59.0,,,Elsholtzia ciliata (Thunb.) Hylander,(Thunb.) Hylander,Elsholtzia ciliata (Thunb.) Hylander,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Elsholtzia,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381806846,http://data.gbif.org/ws/rest/occurrence/get?key=381806846
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46735,Specimen,,51:00.0,,,Elsholtzia ciliata (Thunb.) Hylander,(Thunb.) Hylander,Elsholtzia ciliata (Thunb.) Hylander,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Elsholtzia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/381806957,http://data.gbif.org/ws/rest/occurrence/get?key=381806957
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101481,Specimen,,51:01.0,,,Elsholtzia ciliata (Thunb.) Hylander,(Thunb.) Hylander,Elsholtzia ciliata (Thunb.) Hylander,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Elsholtzia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807032,http://data.gbif.org/ws/rest/occurrence/get?key=381807032
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7564,Specimen,,50:59.0,,,Elsholtzia ciliata (Thunb.) Hylander,(Thunb.) Hylander,Elsholtzia ciliata (Thunb.) Hylander,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Labiatae,Elsholtzia,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381806713,http://data.gbif.org/ws/rest/occurrence/get?key=381806713
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20471,Specimen,,50:59.0,,,Elsholtzia ciliata (Thunb.) Hylander,(Thunb.) Hylander,Elsholtzia ciliata (Thunb.) Hylander,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Elsholtzia,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/381806767,http://data.gbif.org/ws/rest/occurrence/get?key=381806767
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101483,Specimen,,51:01.0,,,Elsholtzia ciliata (Thunb.) Hylander,(Thunb.) Hylander,Elsholtzia ciliata (Thunb.) Hylander,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Elsholtzia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807034,http://data.gbif.org/ws/rest/occurrence/get?key=381807034
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47463,Specimen,,51:00.0,,,Elsholtzia ciliata (Thunb.) Hylander,(Thunb.) Hylander,Elsholtzia ciliata (Thunb.) Hylander,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Elsholtzia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/381806969,http://data.gbif.org/ws/rest/occurrence/get?key=381806969
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141638,Specimen,,51:03.0,,,Elsholtzia ciliata (Thunb.) Hylander,(Thunb.) Hylander,Elsholtzia ciliata (Thunb.) Hylander,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Elsholtzia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807475,http://data.gbif.org/ws/rest/occurrence/get?key=381807475
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1689,Specimen,,50:58.0,,,Elsholtzia ciliata (Thunb.) Hylander,(Thunb.) Hylander,Elsholtzia ciliata (Thunb.) Hylander,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Elsholtzia,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381806653,http://data.gbif.org/ws/rest/occurrence/get?key=381806653
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101486,Specimen,,51:01.0,,,Elsholtzia ciliata (Thunb.) Hylander,(Thunb.) Hylander,Elsholtzia ciliata (Thunb.) Hylander,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Elsholtzia,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807037,http://data.gbif.org/ws/rest/occurrence/get?key=381807037
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4979,Specimen,,50:59.0,,,Elsholtzia ciliata (Thunb.) Hylander,(Thunb.) Hylander,Elsholtzia ciliata (Thunb.) Hylander,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Elsholtzia,Japan,Japan,,Niihari-gun Dejimamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381806688,http://data.gbif.org/ws/rest/occurrence/get?key=381806688
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18386,Specimen,,50:59.0,,,Elsholtzia ciliata (Thunb.) Hylander,(Thunb.) Hylander,Elsholtzia ciliata (Thunb.) Hylander,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Elsholtzia,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381806729,http://data.gbif.org/ws/rest/occurrence/get?key=381806729
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34681,Specimen,,51:00.0,,,Elsholtzia ciliata (Thunb.) Hylander,(Thunb.) Hylander,Elsholtzia ciliata (Thunb.) Hylander,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Elsholtzia,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/381806868,http://data.gbif.org/ws/rest/occurrence/get?key=381806868
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101480,Specimen,,51:01.0,,,Elsholtzia ciliata (Thunb.) Hylander,(Thunb.) Hylander,Elsholtzia ciliata (Thunb.) Hylander,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Elsholtzia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807031,http://data.gbif.org/ws/rest/occurrence/get?key=381807031
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20599,Specimen,,50:59.0,,,Elsholtzia ciliata (Thunb.) Hylander,(Thunb.) Hylander,Elsholtzia ciliata (Thunb.) Hylander,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Elsholtzia,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/381806770,http://data.gbif.org/ws/rest/occurrence/get?key=381806770
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101489,Specimen,,51:01.0,,,Elsholtzia ciliata (Thunb.) Hylander,(Thunb.) Hylander,Elsholtzia ciliata (Thunb.) Hylander,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Elsholtzia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807040,http://data.gbif.org/ws/rest/occurrence/get?key=381807040
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101488,Specimen,,51:01.0,,,Elsholtzia ciliata (Thunb.) Hylander,(Thunb.) Hylander,Elsholtzia ciliata (Thunb.) Hylander,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Elsholtzia,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807039,http://data.gbif.org/ws/rest/occurrence/get?key=381807039
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101478,Specimen,,51:01.0,,,Elsholtzia ciliata (Thunb.) Hylander,(Thunb.) Hylander,Elsholtzia ciliata (Thunb.) Hylander,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Elsholtzia,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807029,http://data.gbif.org/ws/rest/occurrence/get?key=381807029
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53484,Specimen,,51:00.0,,,Elsholtzia ciliata (Thunb.) Hylander,(Thunb.) Hylander,Elsholtzia ciliata (Thunb.) Hylander,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Elsholtzia,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,36,,,http://data.gbif.org/occurrences/381806977,http://data.gbif.org/ws/rest/occurrence/get?key=381806977
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133958,Specimen,,51:02.0,,,Elsholtzia ciliata (Thunb.) Hylander,(Thunb.) Hylander,Elsholtzia ciliata (Thunb.) Hylander,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Elsholtzia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807387,http://data.gbif.org/ws/rest/occurrence/get?key=381807387
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32919,Specimen,,51:00.0,,,Elsholtzia ciliata (Thunb.) Hylander,(Thunb.) Hylander,Elsholtzia ciliata (Thunb.) Hylander,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Elsholtzia,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/381806854,http://data.gbif.org/ws/rest/occurrence/get?key=381806854
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44591,Specimen,,51:00.0,,,Elsholtzia ciliata (Thunb.) Hylander,(Thunb.) Hylander,Elsholtzia ciliata (Thunb.) Hylander,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Elsholtzia,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381806930,http://data.gbif.org/ws/rest/occurrence/get?key=381806930
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1687,Specimen,,50:58.0,,,Elsholtzia ciliata (Thunb.) Hylander,(Thunb.) Hylander,Elsholtzia ciliata (Thunb.) Hylander,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Elsholtzia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806651,http://data.gbif.org/ws/rest/occurrence/get?key=381806651
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101492,Specimen,,51:01.0,,,Elsholtzia ciliata (Thunb.) Hylander,(Thunb.) Hylander,Elsholtzia ciliata (Thunb.) Hylander,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Elsholtzia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807043,http://data.gbif.org/ws/rest/occurrence/get?key=381807043
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101479,Specimen,,51:01.0,,,Elsholtzia ciliata (Thunb.) Hylander,(Thunb.) Hylander,Elsholtzia ciliata (Thunb.) Hylander,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Elsholtzia,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807030,http://data.gbif.org/ws/rest/occurrence/get?key=381807030
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101487,Specimen,,51:01.0,,,Elsholtzia ciliata (Thunb.) Hylander,(Thunb.) Hylander,Elsholtzia ciliata (Thunb.) Hylander,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Elsholtzia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807038,http://data.gbif.org/ws/rest/occurrence/get?key=381807038
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1688,Specimen,,50:58.0,,,Elsholtzia ciliata (Thunb.) Hylander,(Thunb.) Hylander,Elsholtzia ciliata (Thunb.) Hylander,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Elsholtzia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806652,http://data.gbif.org/ws/rest/occurrence/get?key=381806652
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44169,Specimen,,51:00.0,,,Elsholtzia ciliata (Thunb.) Hylander,(Thunb.) Hylander,Elsholtzia ciliata (Thunb.) Hylander,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Elsholtzia,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,33,,,http://data.gbif.org/occurrences/381806926,http://data.gbif.org/ws/rest/occurrence/get?key=381806926
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133956,Specimen,,51:02.0,,,Elsholtzia ciliata (Thunb.) Hylander,(Thunb.) Hylander,Elsholtzia ciliata (Thunb.) Hylander,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Elsholtzia,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807385,http://data.gbif.org/ws/rest/occurrence/get?key=381807385
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18385,Specimen,,50:59.0,,,Elsholtzia ciliata (Thunb.) Hylander,(Thunb.) Hylander,Elsholtzia ciliata (Thunb.) Hylander,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Elsholtzia,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381806728,http://data.gbif.org/ws/rest/occurrence/get?key=381806728
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101484,Specimen,,51:01.0,,,Elsholtzia ciliata (Thunb.) Hylander,(Thunb.) Hylander,Elsholtzia ciliata (Thunb.) Hylander,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Elsholtzia,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807035,http://data.gbif.org/ws/rest/occurrence/get?key=381807035
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33011,Specimen,,51:00.0,,,Elsholtzia ciliata (Thunb.) Hylander,(Thunb.) Hylander,Elsholtzia ciliata (Thunb.) Hylander,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Elsholtzia,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806855,http://data.gbif.org/ws/rest/occurrence/get?key=381806855
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101490,Specimen,,51:01.0,,,Elsholtzia ciliata (Thunb.) Hylander,(Thunb.) Hylander,Elsholtzia ciliata (Thunb.) Hylander,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Elsholtzia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807041,http://data.gbif.org/ws/rest/occurrence/get?key=381807041
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101477,Specimen,,51:01.0,,,Elsholtzia ciliata (Thunb.) Hylander,(Thunb.) Hylander,Elsholtzia ciliata (Thunb.) Hylander,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Elsholtzia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807028,http://data.gbif.org/ws/rest/occurrence/get?key=381807028
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101485,Specimen,,51:01.0,,,Elsholtzia ciliata (Thunb.) Hylander,(Thunb.) Hylander,Elsholtzia ciliata (Thunb.) Hylander,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Elsholtzia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807036,http://data.gbif.org/ws/rest/occurrence/get?key=381807036
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32465,Specimen,,51:00.0,,,Elsholtzia ciliata (Thunb.) Hylander,(Thunb.) Hylander,Elsholtzia ciliata (Thunb.) Hylander,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Elsholtzia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381806848,http://data.gbif.org/ws/rest/occurrence/get?key=381806848
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133957,Specimen,,51:02.0,,,Elsholtzia ciliata (Thunb.) Hylander,(Thunb.) Hylander,Elsholtzia ciliata (Thunb.) Hylander,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Elsholtzia,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807386,http://data.gbif.org/ws/rest/occurrence/get?key=381807386
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89725,Specimen,,14:20.0,,,Elsholtzia ciliata (Thunb.) Hylander,(Thunb.) Hylander,Elsholtzia ciliata (Thunb.) Hylander,Plantae,,,Tubiflorae,Labiatae,Elsholtzia,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273080,http://data.gbif.org/ws/rest/occurrence/get?key=204273080
