Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82611,Specimen,,18:59.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294022,http://data.gbif.org/ws/rest/occurrence/get?key=204294022
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154035,Specimen,,18:59.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294073,http://data.gbif.org/ws/rest/occurrence/get?key=204294073
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83410,Specimen,,19:00.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294269,http://data.gbif.org/ws/rest/occurrence/get?key=204294269
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129496,Specimen,,18:59.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294147,http://data.gbif.org/ws/rest/occurrence/get?key=204294147
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80898,Specimen,,18:59.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294064,http://data.gbif.org/ws/rest/occurrence/get?key=204294064
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12001,Specimen,,18:59.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294107,http://data.gbif.org/ws/rest/occurrence/get?key=204294107
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95514,Specimen,,19:00.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294260,http://data.gbif.org/ws/rest/occurrence/get?key=204294260
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159672,Specimen,,19:00.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294590,http://data.gbif.org/ws/rest/occurrence/get?key=204294590
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,80422,Specimen,,19:01.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805633,http://data.gbif.org/ws/rest/occurrence/get?key=395805633
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14495,Specimen,,18:58.0,,,Stellaria neglecta Weihe,,Stellaria neglecta Weihe,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,Tsubue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847764,http://data.gbif.org/ws/rest/occurrence/get?key=148847764
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99785,Specimen,,19:00.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294429,http://data.gbif.org/ws/rest/occurrence/get?key=204294429
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133344,Specimen,,18:59.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294044,http://data.gbif.org/ws/rest/occurrence/get?key=204294044
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99326,Specimen,,19:02.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805709,http://data.gbif.org/ws/rest/occurrence/get?key=395805709
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95207,Specimen,,18:59.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294034,http://data.gbif.org/ws/rest/occurrence/get?key=204294034
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153988,Specimen,,18:59.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294051,http://data.gbif.org/ws/rest/occurrence/get?key=204294051
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147838,Specimen,,19:01.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294658,http://data.gbif.org/ws/rest/occurrence/get?key=204294658
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111413,Specimen,,19:00.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294431,http://data.gbif.org/ws/rest/occurrence/get?key=204294431
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97453,Specimen,,19:00.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294363,http://data.gbif.org/ws/rest/occurrence/get?key=204294363
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,16193,Specimen,,18:59.0,,,Stellaria neglecta Weihe,,Stellaria neglecta Weihe,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,Shinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848015,http://data.gbif.org/ws/rest/occurrence/get?key=148848015
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46870,Specimen,,19:01.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805563,http://data.gbif.org/ws/rest/occurrence/get?key=395805563
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160226,Specimen,,19:02.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Maniwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805869,http://data.gbif.org/ws/rest/occurrence/get?key=395805869
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152808,Specimen,,19:00.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294447,http://data.gbif.org/ws/rest/occurrence/get?key=204294447
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80240,Specimen,,19:00.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294502,http://data.gbif.org/ws/rest/occurrence/get?key=204294502
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99816,Specimen,,19:02.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805710,http://data.gbif.org/ws/rest/occurrence/get?key=395805710
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159754,Specimen,,19:01.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294660,http://data.gbif.org/ws/rest/occurrence/get?key=204294660
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164199,Specimen,,19:02.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805884,http://data.gbif.org/ws/rest/occurrence/get?key=395805884
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt165037,Specimen,,19:00.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294592,http://data.gbif.org/ws/rest/occurrence/get?key=204294592
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92435,Specimen,,18:59.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294031,http://data.gbif.org/ws/rest/occurrence/get?key=204294031
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4400,Specimen,,18:58.0,,,Stellaria neglecta Weihe,,Stellaria neglecta Weihe,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,Mukoyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847714,http://data.gbif.org/ws/rest/occurrence/get?key=148847714
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160439,Specimen,,18:59.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294212,http://data.gbif.org/ws/rest/occurrence/get?key=204294212
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt24176,Specimen,,19:00.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294605,http://data.gbif.org/ws/rest/occurrence/get?key=204294605
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97782,Specimen,,19:00.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294566,http://data.gbif.org/ws/rest/occurrence/get?key=204294566
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110610,Specimen,,19:02.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805731,http://data.gbif.org/ws/rest/occurrence/get?key=395805731
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126777,Specimen,,18:59.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294071,http://data.gbif.org/ws/rest/occurrence/get?key=204294071
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138693,Specimen,,18:59.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294199,http://data.gbif.org/ws/rest/occurrence/get?key=204294199
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5517,Specimen,,24:39.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Minami-Kawachi-gun Chihayaakasakamura,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173105,http://data.gbif.org/ws/rest/occurrence/get?key=295173105
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16521,Specimen,,24:39.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173158,http://data.gbif.org/ws/rest/occurrence/get?key=295173158
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72480,Specimen,,24:41.0,,,Stellaria neglecta Weihe,,Stellaria neglecta Weihe,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,Amamo-cho,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173551,http://data.gbif.org/ws/rest/occurrence/get?key=295173551
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,23875,Specimen,,24:38.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392984,http://data.gbif.org/ws/rest/occurrence/get?key=204392984
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240391,Specimen,,24:38.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5623,135.841,,44955,58,,,,,,,http://data.gbif.org/occurrences/204392986,http://data.gbif.org/ws/rest/occurrence/get?key=204392986
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154674,Specimen,,24:38.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392987,http://data.gbif.org/ws/rest/occurrence/get?key=204392987
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23875,Specimen,,24:40.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Gosho-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173202,http://data.gbif.org/ws/rest/occurrence/get?key=295173202
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22678,Specimen,,24:39.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Yao-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173190,http://data.gbif.org/ws/rest/occurrence/get?key=295173190
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39845,Specimen,,24:40.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173303,http://data.gbif.org/ws/rest/occurrence/get?key=295173303
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250251,Specimen,,24:38.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5524,135.849,,44955,58,,,,,,,http://data.gbif.org/occurrences/204392827,http://data.gbif.org/ws/rest/occurrence/get?key=204392827
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62469,Specimen,,24:41.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Taka-gun Kami-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173470,http://data.gbif.org/ws/rest/occurrence/get?key=295173470
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231102,Specimen,,24:38.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.579,135.85,,44955,58,,,,,,,http://data.gbif.org/occurrences/204392985,http://data.gbif.org/ws/rest/occurrence/get?key=204392985
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1307,Specimen,,46:10.0,,,Stellaria neglecta Weihe,,Stellaria neglecta Weihe,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,Fukui,"Ama-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956026,http://data.gbif.org/ws/rest/occurrence/get?key=143956026
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18344,Specimen,,46:14.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,"Kaizaki, Mihonoseki","Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987468,http://data.gbif.org/ws/rest/occurrence/get?key=390987468
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2433,Specimen,,46:10.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,"Mt. Takahira, Usuge","Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399760,http://data.gbif.org/ws/rest/occurrence/get?key=204399760
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9045,Specimen,,46:12.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402590,http://data.gbif.org/ws/rest/occurrence/get?key=287402590
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1308,Specimen,,46:10.0,,,Stellaria neglecta Weihe,,Stellaria neglecta Weihe,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,Fukui,"Ama-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956027,http://data.gbif.org/ws/rest/occurrence/get?key=143956027
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70535,Specimen,,16:47.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335684,http://data.gbif.org/ws/rest/occurrence/get?key=295335684
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37463,Specimen,,16:47.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335670,http://data.gbif.org/ws/rest/occurrence/get?key=295335670
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71638,Specimen,,16:47.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,,Ashigarashimo-gun Yugawara-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335723,http://data.gbif.org/ws/rest/occurrence/get?key=295335723
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14894,Specimen,,16:45.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,Nesakama,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188250967,http://data.gbif.org/ws/rest/occurrence/get?key=188250967
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14890,Specimen,,16:47.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335576,http://data.gbif.org/ws/rest/occurrence/get?key=295335576
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14892,Specimen,,16:45.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,Namegaya,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3708,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188250963,http://data.gbif.org/ws/rest/occurrence/get?key=188250963
