Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20990,JACM-PL20990,Specimen,,28:59.0,,,Galium pogonanthum Franch. et Savat.,,Galium pogonanthum Franch. & Savat.,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034659,http://data.gbif.org/ws/rest/occurrence/get?key=238034659
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1839,JACM-PL1839,Specimen,,28:57.0,,,Galium pogonanthum Franch. et Savat.,,Galium pogonanthum Franch. & Savat.,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034023,http://data.gbif.org/ws/rest/occurrence/get?key=238034023
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7661,JACM-PL7661,Specimen,,28:58.0,,,Galium pogonanthum Franch. et Savat.,,Galium pogonanthum Franch. & Savat.,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034277,http://data.gbif.org/ws/rest/occurrence/get?key=238034277
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23499,JACM-PL23499,Specimen,,28:59.0,,,Galium pogonanthum Franch. et Savat.,,Galium pogonanthum Franch. & Savat.,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034700,http://data.gbif.org/ws/rest/occurrence/get?key=238034700
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24784,JACM-PL24784,Specimen,,28:59.0,,,Galium pogonanthum Franch. et Savat.,,Galium pogonanthum Franch. & Savat.,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034737,http://data.gbif.org/ws/rest/occurrence/get?key=238034737
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30664,Specimen,,58:24.0,,,Galium pogonanthum Franch. et Savat.,Franch. et Savat.,Galium pogonanthum Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Egoda,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059045,http://data.gbif.org/ws/rest/occurrence/get?key=380059045
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23604,JACM-PL23604,Specimen,,29:00.0,,,Galium pogonanthum Franch. et Savat.,,Galium pogonanthum Franch. & Savat.,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753432,http://data.gbif.org/ws/rest/occurrence/get?key=393753432
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13372,JACM-PL13372,Specimen,,28:58.0,,,Galium pogonanthum Franch. et Savat.,,Galium pogonanthum Franch. & Savat.,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034500,http://data.gbif.org/ws/rest/occurrence/get?key=238034500
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20987,JACM-PL20987,Specimen,,29:00.0,,,Galium pogonanthum Franch. et Savat.,,Galium pogonanthum Franch. & Savat.,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753413,http://data.gbif.org/ws/rest/occurrence/get?key=393753413
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1838,JACM-PL1838,Specimen,,28:57.0,,,Galium pogonanthum Franch. et Savat.,,Galium pogonanthum Franch. & Savat.,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034022,http://data.gbif.org/ws/rest/occurrence/get?key=238034022
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20994,JACM-PL20994,Specimen,,28:59.0,,,Galium pogonanthum Franch. et Savat.,,Galium pogonanthum Franch. & Savat.,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034663,http://data.gbif.org/ws/rest/occurrence/get?key=238034663
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13278,JACM-PL13278,Specimen,,28:58.0,,,Galium pogonanthum Franch. et Savat.,,Galium pogonanthum Franch. & Savat.,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034486,http://data.gbif.org/ws/rest/occurrence/get?key=238034486
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20988,JACM-PL20988,Specimen,,29:00.0,,,Galium pogonanthum Franch. et Savat.,,Galium pogonanthum Franch. & Savat.,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753414,http://data.gbif.org/ws/rest/occurrence/get?key=393753414
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30681,JACM-PL30681,Specimen,,29:01.0,,,Galium pogonanthum Franch. et Savat.,,Galium pogonanthum Franch. & Savat.,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753542,http://data.gbif.org/ws/rest/occurrence/get?key=393753542
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10899,JACM-PL10899,Specimen,,28:58.0,,,Galium pogonanthum Franch. et Savat.,,Galium pogonanthum Franch. & Savat.,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034399,http://data.gbif.org/ws/rest/occurrence/get?key=238034399
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13015,JACM-PL13015,Specimen,,28:58.0,,,Galium pogonanthum Franch. et Savat.,,Galium pogonanthum Franch. & Savat.,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034473,http://data.gbif.org/ws/rest/occurrence/get?key=238034473
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20985,JACM-PL20985,Specimen,,29:00.0,,,Galium pogonanthum Franch. et Savat.,,Galium pogonanthum Franch. & Savat.,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753411,http://data.gbif.org/ws/rest/occurrence/get?key=393753411
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1781,JACM-PL1781,Specimen,,28:57.0,,,Galium pogonanthum Franch. et Savat.,,Galium pogonanthum Franch. & Savat.,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034016,http://data.gbif.org/ws/rest/occurrence/get?key=238034016
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13313,JACM-PL13313,Specimen,,28:58.0,,,Galium pogonanthum Franch. et Savat.,,Galium pogonanthum Franch. & Savat.,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034490,http://data.gbif.org/ws/rest/occurrence/get?key=238034490
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24898,JACM-PL24898,Specimen,,28:59.0,,,Galium pogonanthum Franch. et Savat.,,Galium pogonanthum Franch. & Savat.,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034744,http://data.gbif.org/ws/rest/occurrence/get?key=238034744
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10704,JACM-PL10704,Specimen,,28:58.0,,,Galium pogonanthum Franch. et Savat.,,Galium pogonanthum Franch. & Savat.,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034390,http://data.gbif.org/ws/rest/occurrence/get?key=238034390
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12161,JACM-PL12161,Specimen,,29:00.0,,,Galium pogonanthum Franch. et Savat.,,Galium pogonanthum Franch. & Savat.,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753289,http://data.gbif.org/ws/rest/occurrence/get?key=393753289
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7002,JACM-PL7002,Specimen,,28:58.0,,,Galium pogonanthum Franch. et Savat.,,Galium pogonanthum Franch. & Savat.,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034247,http://data.gbif.org/ws/rest/occurrence/get?key=238034247
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4081,JACM-PL4081,Specimen,,28:57.0,,,Galium pogonanthum Franch. et Savat.,,Galium pogonanthum Franch. & Savat.,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034136,http://data.gbif.org/ws/rest/occurrence/get?key=238034136
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23883,JACM-PL23883,Specimen,,29:00.0,,,Galium pogonanthum Franch. et Savat.,,Galium pogonanthum Franch. & Savat.,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753439,http://data.gbif.org/ws/rest/occurrence/get?key=393753439
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6060,JACM-PL6060,Specimen,,28:57.0,,,Galium pogonanthum Franch. et Savat.,,Galium pogonanthum Franch. & Savat.,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034204,http://data.gbif.org/ws/rest/occurrence/get?key=238034204
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20993,JACM-PL20993,Specimen,,28:59.0,,,Galium pogonanthum Franch. et Savat.,,Galium pogonanthum Franch. & Savat.,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034662,http://data.gbif.org/ws/rest/occurrence/get?key=238034662
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23026,JACM-PL23026,Specimen,,28:59.0,,,Galium pogonanthum Franch. et Savat.,,Galium pogonanthum Franch. & Savat.,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034686,http://data.gbif.org/ws/rest/occurrence/get?key=238034686
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28885,JACM-PL28885,Specimen,,29:01.0,,,Galium pogonanthum Franch. et Savat.,,Galium pogonanthum Franch. & Savat.,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753510,http://data.gbif.org/ws/rest/occurrence/get?key=393753510
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27956,JACM-PL27956,Specimen,,29:01.0,,,Galium pogonanthum Franch. et Savat.,,Galium pogonanthum Franch. & Savat.,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753503,http://data.gbif.org/ws/rest/occurrence/get?key=393753503
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6062,JACM-PL6062,Specimen,,28:57.0,,,Galium pogonanthum Franch. et Savat.,,Galium pogonanthum Franch. & Savat.,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034206,http://data.gbif.org/ws/rest/occurrence/get?key=238034206
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20961,JACM-PL20961,Specimen,,28:59.0,,,Galium pogonanthum Franch. et Savat.,,Galium pogonanthum Franch. & Savat.,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034654,http://data.gbif.org/ws/rest/occurrence/get?key=238034654
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10691,JACM-PL10691,Specimen,,28:58.0,,,Galium pogonanthum Franch. et Savat.,,Galium pogonanthum Franch. & Savat.,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034389,http://data.gbif.org/ws/rest/occurrence/get?key=238034389
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,103363,Specimen,,17:14.0,,,Galium pogonanthum Franchi. et Sav.,,Galium pogonanthum Franchi. & Sav.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,"Izu Islands, Hachijojima Island, Mitsune",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726706,http://data.gbif.org/ws/rest/occurrence/get?key=690726706
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36517,Specimen,,43:04.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,Franch. & Sav.,Galium pogonanthum var. pogonanthum,Plantae,Spermatophyta,,,RUBIACEAE,Galium,Japan,Japan,"Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/387674503,http://data.gbif.org/ws/rest/occurrence/get?key=387674503
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39350,Specimen,,43:04.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,Franch. & Sav.,Galium pogonanthum var. pogonanthum,Plantae,Spermatophyta,,,RUBIACEAE,Galium,Japan,Japan,"Okuno, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/387674596,http://data.gbif.org/ws/rest/occurrence/get?key=387674596
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31514,Specimen,,43:03.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,Franch. & Sav.,Galium pogonanthum var. pogonanthum,Plantae,Spermatophyta,,,RUBIACEAE,Galium,Japan,Japan,"Aoyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/387674336,http://data.gbif.org/ws/rest/occurrence/get?key=387674336
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19544,Specimen,,43:02.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,Franch. & Sav.,Galium pogonanthum var. pogonanthum,Plantae,Spermatophyta,,,RUBIACEAE,Galium,Japan,Japan,,Nabari-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220704,http://data.gbif.org/ws/rest/occurrence/get?key=351220704
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26673,Specimen,,43:03.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,Franch. & Sav.,Galium pogonanthum var. pogonanthum,Plantae,Spermatophyta,,,RUBIACEAE,Galium,Japan,Japan,"Nishihara, Suwarashi, Sagamiko-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/351220949,http://data.gbif.org/ws/rest/occurrence/get?key=351220949
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28190,Specimen,,43:03.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,Franch. & Sav.,Galium pogonanthum var. pogonanthum,Plantae,Spermatophyta,,,RUBIACEAE,Galium,Japan,Japan,"Toya, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/351221021,http://data.gbif.org/ws/rest/occurrence/get?key=351221021
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18273,Specimen,,43:02.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,Franch. & Sav.,Galium pogonanthum var. pogonanthum,Plantae,Spermatophyta,,,RUBIACEAE,Galium,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220670,http://data.gbif.org/ws/rest/occurrence/get?key=351220670
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32531,Specimen,,43:03.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,Franch. & Sav.,Galium pogonanthum var. pogonanthum,Plantae,Spermatophyta,,,RUBIACEAE,Galium,Japan,Japan,"Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/387674379,http://data.gbif.org/ws/rest/occurrence/get?key=387674379
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36649,Specimen,,43:04.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,Franch. & Sav.,Galium pogonanthum var. pogonanthum,Plantae,Spermatophyta,,,RUBIACEAE,Galium,Japan,Japan,"Suwarashi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/387674507,http://data.gbif.org/ws/rest/occurrence/get?key=387674507
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2522,Specimen,,43:00.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,Franch. & Sav.,Galium pogonanthum var. pogonanthum,Plantae,Anthophyta,Dicotyledonopsida,,RUBIACEAE,Galium,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220264,http://data.gbif.org/ws/rest/occurrence/get?key=351220264
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34366,Specimen,,43:04.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,Franch. & Sav.,Galium pogonanthum var. pogonanthum,Plantae,Spermatophyta,,,RUBIACEAE,Galium,Japan,Japan,"Funakubo, Magino, Fujino-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/387674426,http://data.gbif.org/ws/rest/occurrence/get?key=387674426
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36515,Specimen,,43:04.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,Franch. & Sav.,Galium pogonanthum var. pogonanthum,Plantae,Spermatophyta,,,RUBIACEAE,Galium,Japan,Japan,"Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/387674500,http://data.gbif.org/ws/rest/occurrence/get?key=387674500
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26271,Specimen,,43:03.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,Franch. & Sav.,Galium pogonanthum var. pogonanthum,Plantae,Spermatophyta,,,RUBIACEAE,Galium,Japan,Japan,"Minesawa-gawa, Nishioka, Chigira, Sagamiko-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/351220935,http://data.gbif.org/ws/rest/occurrence/get?key=351220935
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28334,Specimen,,43:03.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,Franch. & Sav.,Galium pogonanthum var. pogonanthum,Plantae,Spermatophyta,,,RUBIACEAE,Galium,Japan,Japan,"Abiko, Aoyama, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/351221031,http://data.gbif.org/ws/rest/occurrence/get?key=351221031
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26681,Specimen,,43:03.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,Franch. & Sav.,Galium pogonanthum var. pogonanthum,Plantae,Spermatophyta,,,RUBIACEAE,Galium,Japan,Japan,"a logging road of Ono, Suwarashi, Sagamiko-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/351220950,http://data.gbif.org/ws/rest/occurrence/get?key=351220950
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37150,Specimen,,43:04.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,Franch. & Sav.,Galium pogonanthum var. pogonanthum,Plantae,Spermatophyta,,,RUBIACEAE,Galium,Japan,Japan,"Suwarashi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/387674533,http://data.gbif.org/ws/rest/occurrence/get?key=387674533
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26054,Specimen,,43:03.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,Franch. & Sav.,Galium pogonanthum var. pogonanthum,Plantae,Spermatophyta,,,RUBIACEAE,Galium,Japan,Japan,"Kanedi, Mii, Tsukui Chou, Sagamihara City, Kanagawa Pref.,",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/351220927,http://data.gbif.org/ws/rest/occurrence/get?key=351220927
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26135,Specimen,,43:03.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,Franch. & Sav.,Galium pogonanthum var. pogonanthum,Plantae,Spermatophyta,,,RUBIACEAE,Galium,Japan,Japan,"Suigen-no-mori, Takaseno, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/351220929,http://data.gbif.org/ws/rest/occurrence/get?key=351220929
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36648,Specimen,,43:04.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,Franch. & Sav.,Galium pogonanthum var. pogonanthum,Plantae,Spermatophyta,,,RUBIACEAE,Galium,Japan,Japan,"Suwarashi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/387674504,http://data.gbif.org/ws/rest/occurrence/get?key=387674504
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36516,Specimen,,43:04.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,Franch. & Sav.,Galium pogonanthum var. pogonanthum,Plantae,Spermatophyta,,,RUBIACEAE,Galium,Japan,Japan,"Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/387674501,http://data.gbif.org/ws/rest/occurrence/get?key=387674501
