Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26592,Specimen,,42:21.0,,,Carex leucochlora Bunge var. aphanandra (Franch. et Sav.) T.Koyama,Bunge,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Nagai, Fujino Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,185,,,http://data.gbif.org/occurrences/351214492,http://data.gbif.org/ws/rest/occurrence/get?key=351214492
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23856,Specimen,,42:21.0,,,Carex leucochlora Bunge var. aphanandra (Franch. et Sav.) T.Koyama,Bunge,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Kanzawa river bed,Ooshima,Sagamihara city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214307,http://data.gbif.org/ws/rest/occurrence/get?key=351214307
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34832,Specimen,,42:22.0,,,Carex leucochlora Bunge var. aphanandra (Franch. et Sav.) T.Koyama,Bunge,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"near Benten-bashi, Sawai-Fujino, Fujino-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/387667733,http://data.gbif.org/ws/rest/occurrence/get?key=387667733
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30679,Specimen,,42:22.0,,,Carex leucochlora Bunge var. aphanandra (Franch. et Sav.) T.Koyama,Bunge,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Izu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387667485,http://data.gbif.org/ws/rest/occurrence/get?key=387667485
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10394,Specimen,,42:19.0,,,Carex leucochlora Bunge var. aphanandra (Franch. et Sav.) T.Koyama,Bunge,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213827,http://data.gbif.org/ws/rest/occurrence/get?key=351213827
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25269,Specimen,,42:21.0,,,Carex leucochlora Bunge var. aphanandra (Franch. et Sav.) T.Koyama,Bunge,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214394,http://data.gbif.org/ws/rest/occurrence/get?key=351214394
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16401,Specimen,,42:20.0,,,Carex leucochlora Bunge var. aphanandra (Franch. et Sav.) T.Koyama,Bunge,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214056,http://data.gbif.org/ws/rest/occurrence/get?key=351214056
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32390,Specimen,,42:22.0,,,Carex leucochlora Bunge var. aphanandra (Franch. et Sav.) T.Koyama,Bunge,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"between Nozawa and Kami-ishifune, Fujino Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/387667546,http://data.gbif.org/ws/rest/occurrence/get?key=387667546
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10369,Specimen,,42:19.0,,,Carex leucochlora Bunge var. aphanandra (Franch. et Sav.) T.Koyama,Bunge,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213823,http://data.gbif.org/ws/rest/occurrence/get?key=351213823
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26123,Specimen,,42:21.0,,,Carex leucochlora Bunge var. aphanandra (Franch. et Sav.) T.Koyama,Bunge,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Suigen-no-mori, Takaseno, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/351214461,http://data.gbif.org/ws/rest/occurrence/get?key=351214461
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31032,Specimen,,42:22.0,,,Carex leucochlora Bunge var. aphanandra (Franch. et Sav.) T.Koyama,Bunge,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Kawashiri,Shiroyama-cho,Sagamihara-city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/387667504,http://data.gbif.org/ws/rest/occurrence/get?key=387667504
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26125,Specimen,,42:21.0,,,Carex leucochlora Bunge var. aphanandra (Franch. et Sav.) T.Koyama,Bunge,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Suigen-no-mori, Takaseno, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/351214462,http://data.gbif.org/ws/rest/occurrence/get?key=351214462
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34154,Specimen,,42:22.0,,,Carex leucochlora Bunge var. aphanandra (Franch. et Sav.) T.Koyama,Bunge,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Asakubo, Nakazawa, Shiroyama-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/387667656,http://data.gbif.org/ws/rest/occurrence/get?key=387667656
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31338,Specimen,,42:22.0,,,Carex leucochlora Bunge var. aphanandra (Franch. et Sav.) T.Koyama,Bunge,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Kawashiri, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/387667509,http://data.gbif.org/ws/rest/occurrence/get?key=387667509
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34016,Specimen,,42:22.0,,,Carex leucochlora Bunge var. aphanandra (Franch. et Sav.) T.Koyama,Bunge,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Shimo-gawara, Hayama-jima, Shiroyama-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/387667637,http://data.gbif.org/ws/rest/occurrence/get?key=387667637
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26614,Specimen,,42:21.0,,,Carex leucochlora Bunge var. aphanandra (Franch. et Sav.) T.Koyama,Bunge,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Tsunako, Fujino Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/351214498,http://data.gbif.org/ws/rest/occurrence/get?key=351214498
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27624,Specimen,,42:21.0,,,Carex leucochlora Bunge var. aphanandra (Franch. et Sav.) T.Koyama,Bunge,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Sida Pass , Nagatake, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/351214576,http://data.gbif.org/ws/rest/occurrence/get?key=351214576
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25674,Specimen,,42:21.0,,,Carex leucochlora Bunge var. aphanandra (Franch. et Sav.) T.Koyama,Bunge,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Ooshima, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214437,http://data.gbif.org/ws/rest/occurrence/get?key=351214437
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10641,Specimen,,42:19.0,,,Carex leucochlora Bunge var. aphanandra (Franch. et Sav.) T.Koyama,Bunge,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213843,http://data.gbif.org/ws/rest/occurrence/get?key=351213843
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16410,Specimen,,42:20.0,,,Carex leucochlora Bunge var. aphanandra (Franch. et Sav.) T.Koyama,Bunge,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214062,http://data.gbif.org/ws/rest/occurrence/get?key=351214062
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31015,Specimen,,42:22.0,,,Carex leucochlora Bunge var. aphanandra (Franch. et Sav.) T.Koyama,Bunge,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Shiroyama-cho,Sagamihara-city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/387667502,http://data.gbif.org/ws/rest/occurrence/get?key=387667502
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15245,Specimen,,42:20.0,,,Carex leucochlora Bunge var. aphanandra (Franch. et Sav.) T.Koyama,Bunge,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,85,,,http://data.gbif.org/occurrences/351213989,http://data.gbif.org/ws/rest/occurrence/get?key=351213989
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10464,Specimen,,42:19.0,,,Carex leucochlora Bunge var. aphanandra (Franch. et Sav.) T.Koyama,Bunge,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213830,http://data.gbif.org/ws/rest/occurrence/get?key=351213830
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24536,Specimen,,42:21.0,,,Carex leucochlora Bunge var. aphanandra (Franch. et Sav.) T.Koyama,Bunge,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Haga-gun Mashikomachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214368,http://data.gbif.org/ws/rest/occurrence/get?key=351214368
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33724,Specimen,,42:22.0,,,Carex leucochlora Bunge var. aphanandra (Franch. et Sav.) T.Koyama,Bunge,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"3 Chome, Suigoutana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,55,,,http://data.gbif.org/occurrences/387667612,http://data.gbif.org/ws/rest/occurrence/get?key=387667612
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30680,Specimen,,42:22.0,,,Carex leucochlora Bunge var. aphanandra (Franch. et Sav.) T.Koyama,Bunge,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Izu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387667486,http://data.gbif.org/ws/rest/occurrence/get?key=387667486
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37181,Specimen,,42:23.0,,,Carex leucochlora Bunge var. aphanandra (Franch. et Sav.) T.Koyama,Bunge,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Suwarashi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/387667824,http://data.gbif.org/ws/rest/occurrence/get?key=387667824
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23386,Specimen,,42:20.0,,,Carex leucochlora Bunge var. aphanandra (Franch. et Sav.) T.Koyama,Bunge,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Chigira, Sagamiko-cho, Sagamihara City, Kanagawa Oref. Japan",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214298,http://data.gbif.org/ws/rest/occurrence/get?key=351214298
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25444,Specimen,,42:21.0,,,Carex leucochlora Bunge var. aphanandra (Franch. et Sav.) T.Koyama,Bunge,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Ogura, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/351214416,http://data.gbif.org/ws/rest/occurrence/get?key=351214416
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11533,Specimen,,42:19.0,,,Carex leucochlora Bunge var. aphanandra (Franch. et Sav.) T.Koyama,Bunge,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,119,,,http://data.gbif.org/occurrences/351213872,http://data.gbif.org/ws/rest/occurrence/get?key=351213872
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26675,Specimen,,42:21.0,,,Carex leucochlora Bunge var. aphanandra (Franch. et Sav.) T.Koyama,Bunge,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Nishihara, Suwarashi, Sagamiko-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/351214510,http://data.gbif.org/ws/rest/occurrence/get?key=351214510
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34362,Specimen,,42:22.0,,,Carex leucochlora Bunge var. aphanandra (Franch. et Sav.) T.Koyama,Bunge,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Funakubo, Magino, Fujino-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/387667686,http://data.gbif.org/ws/rest/occurrence/get?key=387667686
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32393,Specimen,,42:22.0,,,Carex leucochlora Bunge var. aphanandra (Franch. et Sav.) T.Koyama,Bunge,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"between Nozawa and Kami-ishifune, Fujino Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/387667547,http://data.gbif.org/ws/rest/occurrence/get?key=387667547
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15452,Specimen,,42:20.0,,,Carex leucochlora Bunge var. aphanandra (Franch. et Sav.) T.Koyama,Bunge,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,105,,,http://data.gbif.org/occurrences/351213997,http://data.gbif.org/ws/rest/occurrence/get?key=351213997
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27324,Specimen,,42:21.0,,,Carex leucochlora Bunge var. aphanandra (Franch. et Sav.) T.Koyama,Bunge,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Arai rindoh (logging road), Toya, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/351214552,http://data.gbif.org/ws/rest/occurrence/get?key=351214552
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10470,Specimen,,42:19.0,,,Carex leucochlora Bunge var. aphanandra (Franch. et Sav.) T.Koyama,Bunge,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213833,http://data.gbif.org/ws/rest/occurrence/get?key=351213833
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26633,Specimen,,42:21.0,,,Carex leucochlora Bunge var. aphanandra (Franch. et Sav.) T.Koyama,Bunge,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Suwarashi, Sagamiko Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/351214499,http://data.gbif.org/ws/rest/occurrence/get?key=351214499
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26609,Specimen,,42:21.0,,,Carex leucochlora Bunge var. aphanandra (Franch. et Sav.) T.Koyama,Bunge,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Tsunako, Fujino Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/351214495,http://data.gbif.org/ws/rest/occurrence/get?key=351214495
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24355,Specimen,,42:21.0,,,Carex leucochlora Bunge var. aphanandra (Franch. et Sav.) T.Koyama,Bunge,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Nade, Tsukui-cho, Sagamihara City, Kanagawa Pref. Japan",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214345,http://data.gbif.org/ws/rest/occurrence/get?key=351214345
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27579,Specimen,,42:21.0,,,Carex leucochlora Bunge var. aphanandra (Franch. et Sav.) T.Koyama,Bunge,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Tori , Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/351214571,http://data.gbif.org/ws/rest/occurrence/get?key=351214571
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31016,Specimen,,42:22.0,,,Carex leucochlora Bunge var. aphanandra (Franch. et Sav.) T.Koyama,Bunge,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Shiroyama-cho,Sagamihara-city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/387667503,http://data.gbif.org/ws/rest/occurrence/get?key=387667503
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33832,Specimen,,42:22.0,,,Carex leucochlora Bunge var. aphanandra (Franch. et Sav.) T.Koyama,Bunge,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/387667631,http://data.gbif.org/ws/rest/occurrence/get?key=387667631
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125478,Specimen,,23:31.0,,,Carex leucochlora Bunge var. aphanandra (Franch. et Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Minamisaku-gun,, Kawakami-mura",,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,1700,,,http://data.gbif.org/occurrences/388803931,http://data.gbif.org/ws/rest/occurrence/get?key=388803931
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112439,Specimen,,23:31.0,,,Carex leucochlora Bunge var. aphanandra (Franch. et Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803800,http://data.gbif.org/ws/rest/occurrence/get?key=388803800
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127132,Specimen,,23:31.0,,,Carex leucochlora Bunge var. aphanandra (Franch. et Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,1590,,,http://data.gbif.org/occurrences/388803965,http://data.gbif.org/ws/rest/occurrence/get?key=388803965
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134844,Specimen,,23:31.0,,,Carex leucochlora Bunge var. aphanandra (Franch. et Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804049,http://data.gbif.org/ws/rest/occurrence/get?key=388804049
