Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106064,Specimen,,48:05.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362405,http://data.gbif.org/ws/rest/occurrence/get?key=204362405
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106128,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362469,http://data.gbif.org/ws/rest/occurrence/get?key=204362469
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106085,Specimen,,48:05.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Ikeda-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362426,http://data.gbif.org/ws/rest/occurrence/get?key=204362426
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106149,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362490,http://data.gbif.org/ws/rest/occurrence/get?key=204362490
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3271,Specimen,,28:05.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Rhynchostegium,Japan,Japan,Aza Higashi 1 Chome,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380093944,http://data.gbif.org/ws/rest/occurrence/get?key=380093944
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106076,Specimen,,48:05.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362417,http://data.gbif.org/ws/rest/occurrence/get?key=204362417
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106140,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362481,http://data.gbif.org/ws/rest/occurrence/get?key=204362481
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106051,Specimen,,48:05.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362392,http://data.gbif.org/ws/rest/occurrence/get?key=204362392
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106115,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362456,http://data.gbif.org/ws/rest/occurrence/get?key=204362456
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106049,Specimen,,48:05.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362390,http://data.gbif.org/ws/rest/occurrence/get?key=204362390
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106113,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362454,http://data.gbif.org/ws/rest/occurrence/get?key=204362454
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106098,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362439,http://data.gbif.org/ws/rest/occurrence/get?key=204362439
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3260,Specimen,,28:05.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Rhynchostegium,Japan,Japan,Chorakuji,Semboku-gun Nakasemmachi,,Akita,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/380093933,http://data.gbif.org/ws/rest/occurrence/get?key=380093933
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3268,Specimen,,28:05.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Rhynchostegium,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/380093941,http://data.gbif.org/ws/rest/occurrence/get?key=380093941
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106059,Specimen,,48:05.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362400,http://data.gbif.org/ws/rest/occurrence/get?key=204362400
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106123,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362464,http://data.gbif.org/ws/rest/occurrence/get?key=204362464
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106074,Specimen,,48:05.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362415,http://data.gbif.org/ws/rest/occurrence/get?key=204362415
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106138,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362479,http://data.gbif.org/ws/rest/occurrence/get?key=204362479
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106061,Specimen,,48:05.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362402,http://data.gbif.org/ws/rest/occurrence/get?key=204362402
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106125,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362466,http://data.gbif.org/ws/rest/occurrence/get?key=204362466
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106102,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362443,http://data.gbif.org/ws/rest/occurrence/get?key=204362443
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106089,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362430,http://data.gbif.org/ws/rest/occurrence/get?key=204362430
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106091,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362432,http://data.gbif.org/ws/rest/occurrence/get?key=204362432
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3272,Specimen,,28:05.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Rhynchostegium,Japan,Japan,Mizukamisawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,640,,,http://data.gbif.org/occurrences/380093945,http://data.gbif.org/ws/rest/occurrence/get?key=380093945
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106063,Specimen,,48:05.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362404,http://data.gbif.org/ws/rest/occurrence/get?key=204362404
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106127,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362468,http://data.gbif.org/ws/rest/occurrence/get?key=204362468
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106078,Specimen,,48:05.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362419,http://data.gbif.org/ws/rest/occurrence/get?key=204362419
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106142,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362483,http://data.gbif.org/ws/rest/occurrence/get?key=204362483
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,511,Specimen,,21:30.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,Japan,Japan,Kuramochi,Chosei-gun Chonan-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062062,http://data.gbif.org/ws/rest/occurrence/get?key=380062062
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18917,Specimen,,21:33.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,Japan,Japan,"Toyofusa, Nutazawa trail",Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/624038606,http://data.gbif.org/ws/rest/occurrence/get?key=624038606
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129395,Specimen,,13:59.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,,Musci,,-,Rhynchostegium,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42805980,http://data.gbif.org/ws/rest/occurrence/get?key=42805980
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,444,Specimen,,21:30.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,Japan,Japan,Kuramochi,Chosei-gun Chonan-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062037,http://data.gbif.org/ws/rest/occurrence/get?key=380062037
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11816,Specimen,,21:31.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,Japan,Japan,"Sonno-cho, Sonno-no-mori Park",Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624038347,http://data.gbif.org/ws/rest/occurrence/get?key=624038347
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19164,Specimen,,21:33.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,Japan,Japan,Kaneoya-cho,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624038625,http://data.gbif.org/ws/rest/occurrence/get?key=624038625
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4715,Specimen,,21:31.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,Japan,Japan,Uwaya,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,6,,,http://data.gbif.org/occurrences/380062601,http://data.gbif.org/ws/rest/occurrence/get?key=380062601
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22503,Specimen,,21:33.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,Japan,Japan,Takinokuchi,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/624038696,http://data.gbif.org/ws/rest/occurrence/get?key=624038696
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132602,Specimen,,14:01.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,,Musci,,-,Rhynchostegium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42807776,http://data.gbif.org/ws/rest/occurrence/get?key=42807776
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11880,Specimen,,21:32.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,Japan,Japan,Kamatori-cho,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,28,,,http://data.gbif.org/occurrences/624038366,http://data.gbif.org/ws/rest/occurrence/get?key=624038366
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,20810,Specimen,,21:33.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,Japan,Japan,Okusa-cho,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/624038644,http://data.gbif.org/ws/rest/occurrence/get?key=624038644
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17010,Specimen,,21:32.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,Japan,Japan,Wada,Narita-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624038465,http://data.gbif.org/ws/rest/occurrence/get?key=624038465
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13559,Specimen,,21:32.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,Japan,Japan,"Saruta-cho, Saruta Shrine",Choshi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624038415,http://data.gbif.org/ws/rest/occurrence/get?key=624038415
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16747,Specimen,,21:32.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,45,,,http://data.gbif.org/occurrences/624038451,http://data.gbif.org/ws/rest/occurrence/get?key=624038451
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19167,Specimen,,21:33.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,Japan,Japan,Kaneoya-cho,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624038628,http://data.gbif.org/ws/rest/occurrence/get?key=624038628
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19168,Specimen,,21:33.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,Japan,Japan,Kaneoya-cho,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,34,,,http://data.gbif.org/occurrences/624038629,http://data.gbif.org/ws/rest/occurrence/get?key=624038629
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4828,Specimen,,21:31.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,Japan,Japan,Sakagura,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062658,http://data.gbif.org/ws/rest/occurrence/get?key=380062658
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,406,Specimen,,21:30.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,Japan,Japan,Iwasaka,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380062021,http://data.gbif.org/ws/rest/occurrence/get?key=380062021
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9760,Specimen,,21:31.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,Japan,Japan,Shimoubagami,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/380062813,http://data.gbif.org/ws/rest/occurrence/get?key=380062813
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25643,Specimen,,21:34.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,Japan,Japan,"Katsuragi, Chiba High School",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624038809,http://data.gbif.org/ws/rest/occurrence/get?key=624038809
