Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39463,Specimen,,25:42.0,,,Woodwardia orientalis Sw. var. formosana Ros.,Sw.,Woodwardia orientalis var. formosana Ros.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,"Kimotsuki-gun, Satacho",,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181503,http://data.gbif.org/ws/rest/occurrence/get?key=295181503
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62978,Specimen,,25:43.0,,,Woodwardia orientalis Sw. var. formosana Ros.,Sw.,Woodwardia orientalis var. formosana Ros.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181675,http://data.gbif.org/ws/rest/occurrence/get?key=295181675
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18381,Specimen,,25:43.0,,,Woodwardia orientalis Sw. var. formosana Ros.,,Woodwardia orientalis var. formosana Ros.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,Gushikawa-shi,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181783,http://data.gbif.org/ws/rest/occurrence/get?key=295181783
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA423,Specimen,,25:41.0,,,Woodwardia orientalis Sw. var. formosana Ros.,Sw.,Woodwardia orientalis var. formosana Ros.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181193,http://data.gbif.org/ws/rest/occurrence/get?key=295181193
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21297,Specimen,,25:42.0,,,Woodwardia orientalis Sw. var. formosana Ros.,Sw.,Woodwardia orientalis var. formosana Ros.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,Shimo-koshiki-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181351,http://data.gbif.org/ws/rest/occurrence/get?key=295181351
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12041,Specimen,,25:41.0,,,Woodwardia orientalis Sw. var. formosana Ros.,Sw.,Woodwardia orientalis var. formosana Ros.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,Miyazaki-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181277,http://data.gbif.org/ws/rest/occurrence/get?key=295181277
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26340,Specimen,,25:42.0,,,Woodwardia orientalis Sw. var. formosana Ros.,Sw.,Woodwardia orientalis var. formosana Ros.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,Aogashima Island in Izu Islands,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181406,http://data.gbif.org/ws/rest/occurrence/get?key=295181406
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14614,Specimen,,25:41.0,,,Woodwardia orientalis Sw. var. formosana Ros.,Sw.,Woodwardia orientalis var. formosana Ros.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,Kimotsuki-gun Uchinouracho,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181300,http://data.gbif.org/ws/rest/occurrence/get?key=295181300
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31686,Specimen,,25:42.0,,,Woodwardia orientalis Sw. var. formosana Ros.,Sw.,Woodwardia orientalis var. formosana Ros.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181443,http://data.gbif.org/ws/rest/occurrence/get?key=295181443
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24778,Specimen,,25:42.0,,,Woodwardia orientalis Sw. var. formosana Ros.,Sw.,Woodwardia orientalis var. formosana Ros.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181399,http://data.gbif.org/ws/rest/occurrence/get?key=295181399
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126004,Specimen,,55:06.0,,,Woodwardia orientalis Sw. var. formosana Rosenst.,Rosenst.,Woodwardia orientalis var. formosana Rosenst.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,BLECHNACEAE,Woodwardia,Japan,Japan,,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853896,http://data.gbif.org/ws/rest/occurrence/get?key=381853896
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23921,Specimen,,55:18.0,,,Woodwardia orientalis Sw. var. formosana Rosenst.,Sw.,Woodwardia orientalis var. formosana Rosenst.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Blechnaceae,Woodwardia,Japan,Japan,yude,Minamata-shi,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248576,http://data.gbif.org/ws/rest/occurrence/get?key=699248576
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23920,Specimen,,55:18.0,,,Woodwardia orientalis Sw. var. formosana Rosenst.,Sw.,Woodwardia orientalis var. formosana Rosenst.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Blechnaceae,Woodwardia,Japan,Japan,akazawa,Ito-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248575,http://data.gbif.org/ws/rest/occurrence/get?key=699248575
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0160120,Specimen,,32:40.0,,,Woodwardia orientalis Sw. var. formosana Rosenst.,,Woodwardia orientalis var. formosana Rosenst.,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,Kozushima-mura,,Tokyo Metropolitan,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/388880992,http://data.gbif.org/ws/rest/occurrence/get?key=388880992
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132047,Specimen,,32:40.0,,,Woodwardia orientalis Sw. var. formosana Rosenst.,,Woodwardia orientalis var. formosana Rosenst.,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/388880930,http://data.gbif.org/ws/rest/occurrence/get?key=388880930
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006757,Specimen,,32:39.0,,,Woodwardia orientalis Sw. var. formosana Rosenst.,,Woodwardia orientalis var. formosana Rosenst.,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880692,http://data.gbif.org/ws/rest/occurrence/get?key=388880692
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012211,Specimen,,32:39.0,,,Woodwardia orientalis Sw. var. formosana Rosenst.,,Woodwardia orientalis var. formosana Rosenst.,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880696,http://data.gbif.org/ws/rest/occurrence/get?key=388880696
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0093065,Specimen,,32:39.0,,,Woodwardia orientalis Sw. var. formosana Rosenst.,,Woodwardia orientalis var. formosana Rosenst.,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880794,http://data.gbif.org/ws/rest/occurrence/get?key=388880794
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132783,Specimen,,32:40.0,,,Woodwardia orientalis Sw. var. formosana Rosenst.,,Woodwardia orientalis var. formosana Rosenst.,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,"Chosei-gun, Ichinomiya-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880937,http://data.gbif.org/ws/rest/occurrence/get?key=388880937
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132784,Specimen,,32:40.0,,,Woodwardia orientalis Sw. var. formosana Rosenst.,,Woodwardia orientalis var. formosana Rosenst.,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,"Chosei-gun, Ichinomiya-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880938,http://data.gbif.org/ws/rest/occurrence/get?key=388880938
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035735,Specimen,,32:39.0,,,Woodwardia orientalis Sw. var. formosana Rosenst.,,Woodwardia orientalis var. formosana Rosenst.,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880735,http://data.gbif.org/ws/rest/occurrence/get?key=388880735
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132456,Specimen,,32:40.0,,,Woodwardia orientalis Sw. var. formosana Rosenst.,,Woodwardia orientalis var. formosana Rosenst.,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388880934,http://data.gbif.org/ws/rest/occurrence/get?key=388880934
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069592,Specimen,,32:39.0,,,Woodwardia orientalis Sw. var. formosana Rosenst.,,Woodwardia orientalis var. formosana Rosenst.,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880762,http://data.gbif.org/ws/rest/occurrence/get?key=388880762
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035737,Specimen,,32:39.0,,,Woodwardia orientalis Sw. var. formosana Rosenst.,,Woodwardia orientalis var. formosana Rosenst.,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880737,http://data.gbif.org/ws/rest/occurrence/get?key=388880737
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131510,Specimen,,32:40.0,,,Woodwardia orientalis Sw. var. formosana Rosenst.,,Woodwardia orientalis var. formosana Rosenst.,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880925,http://data.gbif.org/ws/rest/occurrence/get?key=388880925
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0073220,Specimen,,32:39.0,,,Woodwardia orientalis Sw. var. formosana Rosenst.,,Woodwardia orientalis var. formosana Rosenst.,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880773,http://data.gbif.org/ws/rest/occurrence/get?key=388880773
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067938,Specimen,,32:39.0,,,Woodwardia orientalis Sw. var. formosana Rosenst.,,Woodwardia orientalis var. formosana Rosenst.,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880758,http://data.gbif.org/ws/rest/occurrence/get?key=388880758
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006702,Specimen,,32:39.0,,,Woodwardia orientalis Sw. var. formosana Rosenst.,,Woodwardia orientalis var. formosana Rosenst.,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880683,http://data.gbif.org/ws/rest/occurrence/get?key=388880683
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070957,Specimen,,32:39.0,,,Woodwardia orientalis Sw. var. formosana Rosenst.,,Woodwardia orientalis var. formosana Rosenst.,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880769,http://data.gbif.org/ws/rest/occurrence/get?key=388880769
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035736,Specimen,,32:39.0,,,Woodwardia orientalis Sw. var. formosana Rosenst.,,Woodwardia orientalis var. formosana Rosenst.,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880736,http://data.gbif.org/ws/rest/occurrence/get?key=388880736
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0093066,Specimen,,32:39.0,,,Woodwardia orientalis Sw. var. formosana Rosenst.,,Woodwardia orientalis var. formosana Rosenst.,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880796,http://data.gbif.org/ws/rest/occurrence/get?key=388880796
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006703,Specimen,,32:39.0,,,Woodwardia orientalis Sw. var. formosana Rosenst.,,Woodwardia orientalis var. formosana Rosenst.,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880684,http://data.gbif.org/ws/rest/occurrence/get?key=388880684
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035734,Specimen,,32:39.0,,,Woodwardia orientalis Sw. var. formosana Rosenst.,,Woodwardia orientalis var. formosana Rosenst.,Plantae,Pteridophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880734,http://data.gbif.org/ws/rest/occurrence/get?key=388880734
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5674,Specimen,,53:44.0,,,Woodwardia orientalis Sw. var. formosana Rosenst.,Sw.,Woodwardia orientalis var. formosana Rosenst.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,Tosashimizu-shi,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565333,http://data.gbif.org/ws/rest/occurrence/get?key=234565333
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4692,Specimen,,53:43.0,,,Woodwardia orientalis Sw. var. formosana Rosenst.,Sw.,Woodwardia orientalis var. formosana Rosenst.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,Minamiuwa-gun Johencho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565235,http://data.gbif.org/ws/rest/occurrence/get?key=234565235
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5675,Specimen,,53:44.0,,,Woodwardia orientalis Sw. var. formosana Rosenst.,Sw.,Woodwardia orientalis var. formosana Rosenst.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,Tosashimizu-shi,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565334,http://data.gbif.org/ws/rest/occurrence/get?key=234565334
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409182026,Specimen,,51:53.0,Sadao.TSUTSUI,00:00.0,Woodwardia orientalis var. formosana Rosenst.,,Woodwardia orientalis var. formosana Rosenst.,Plante,Angiospermae,Dicotyledoneae,Filicales,Blechnaceae,Woodwardia,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/34331667,http://data.gbif.org/ws/rest/occurrence/get?key=34331667
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409182023,Specimen,,51:53.0,Sadao.TSUTSUI,00:00.0,Woodwardia orientalis var. formosana Rosenst.,,Woodwardia orientalis var. formosana Rosenst.,Plante,Angiospermae,Dicotyledoneae,Filicales,Blechnaceae,Woodwardia,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/34331663,http://data.gbif.org/ws/rest/occurrence/get?key=34331663
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409182025,Specimen,,51:53.0,Sadao.TSUTSUI,00:00.0,Woodwardia orientalis var. formosana Rosenst.,,Woodwardia orientalis var. formosana Rosenst.,Plante,Angiospermae,Dicotyledoneae,Filicales,Blechnaceae,Woodwardia,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/34331664,http://data.gbif.org/ws/rest/occurrence/get?key=34331664
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409182022,Specimen,,51:53.0,Sadao.TSUTSUI,00:00.0,Woodwardia orientalis var. formosana Rosenst.,,Woodwardia orientalis var. formosana Rosenst.,Plante,Angiospermae,Dicotyledoneae,Filicales,Blechnaceae,Woodwardia,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/34331665,http://data.gbif.org/ws/rest/occurrence/get?key=34331665
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409182024,Specimen,,51:53.0,Sadao.TSUTSUI,00:00.0,Woodwardia orientalis var. formosana Rosenst.,,Woodwardia orientalis var. formosana Rosenst.,Plante,Angiospermae,Dicotyledoneae,Filicales,Blechnaceae,Woodwardia,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/34331666,http://data.gbif.org/ws/rest/occurrence/get?key=34331666

