Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107262,Specimen,,27:49.0,,,Lotus corniculatus L. var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lotus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/295918697,http://data.gbif.org/ws/rest/occurrence/get?key=295918697
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116572,Specimen,,27:51.0,,,Lotus corniculatus L. var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lotus,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840349,http://data.gbif.org/ws/rest/occurrence/get?key=388840349
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048865,Specimen,,27:48.0,,,Lotus corniculatus L. var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lotus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234425347,http://data.gbif.org/ws/rest/occurrence/get?key=234425347
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161283,Specimen,,27:51.0,,,Lotus corniculatus L. var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lotus,Japan,Japan,,"Yokohama-shi, Sakae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840441,http://data.gbif.org/ws/rest/occurrence/get?key=388840441
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062758,Specimen,,27:49.0,,,Lotus corniculatus L. var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lotus,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/295918833,http://data.gbif.org/ws/rest/occurrence/get?key=295918833
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048884,Specimen,,27:48.0,,,Lotus corniculatus L. var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lotus,Japan,Japan,Yanagishima,Hiratsuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.378,,45319,33,,,,,,,http://data.gbif.org/occurrences/234425364,http://data.gbif.org/ws/rest/occurrence/get?key=234425364
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038518,Specimen,,27:50.0,,,Lotus corniculatus L. var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lotus,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840204,http://data.gbif.org/ws/rest/occurrence/get?key=388840204
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048832,Specimen,,27:48.0,,,Lotus corniculatus L. var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lotus,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.503,,45319,35,,,,,,,http://data.gbif.org/occurrences/234425317,http://data.gbif.org/ws/rest/occurrence/get?key=234425317
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077684,Specimen,,27:50.0,,,Lotus corniculatus L. var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lotus,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840294,http://data.gbif.org/ws/rest/occurrence/get?key=388840294
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0088520,Specimen,,27:49.0,,,Lotus corniculatus L. var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lotus,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/295918876,http://data.gbif.org/ws/rest/occurrence/get?key=295918876
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152036,Specimen,,27:51.0,,,Lotus corniculatus L. var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lotus,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/388840405,http://data.gbif.org/ws/rest/occurrence/get?key=388840405
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048840,Specimen,,27:48.0,,,Lotus corniculatus L. var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lotus,Japan,Japan,Nakano,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/234425325,http://data.gbif.org/ws/rest/occurrence/get?key=234425325
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038515,Specimen,,27:50.0,,,Lotus corniculatus L. var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lotus,Japan,Japan,,"Awa-gun, Kyonan-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840203,http://data.gbif.org/ws/rest/occurrence/get?key=388840203
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048827,Specimen,,27:48.0,,,Lotus corniculatus L. var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lotus,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/234425312,http://data.gbif.org/ws/rest/occurrence/get?key=234425312
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162831,Specimen,,27:51.0,,,Lotus corniculatus L. var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lotus,Japan,Japan,,"Yokohama-shi, Sakae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840449,http://data.gbif.org/ws/rest/occurrence/get?key=388840449
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048873,Specimen,,27:48.0,,,Lotus corniculatus L. var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lotus,Japan,Japan,Miho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/234425355,http://data.gbif.org/ws/rest/occurrence/get?key=234425355
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048871,Specimen,,27:48.0,,,Lotus corniculatus L. var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lotus,Japan,Japan,Kamishirane-cho,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/234425353,http://data.gbif.org/ws/rest/occurrence/get?key=234425353
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0095839,Specimen,,27:49.0,,,Lotus corniculatus L. var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lotus,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/295918886,http://data.gbif.org/ws/rest/occurrence/get?key=295918886
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048860,Specimen,,27:48.0,,,Lotus corniculatus L. var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lotus,Japan,Japan,Amatsubo,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.091,,45319,30,,,,,,,http://data.gbif.org/occurrences/234425342,http://data.gbif.org/ws/rest/occurrence/get?key=234425342
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048823,Specimen,,27:48.0,,,Lotus corniculatus L. var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lotus,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.678,,45319,16,,,,,,,http://data.gbif.org/occurrences/234425308,http://data.gbif.org/ws/rest/occurrence/get?key=234425308
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048858,Specimen,,27:48.0,,,Lotus corniculatus L. var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lotus,Japan,Japan,Naka-mura,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/234425340,http://data.gbif.org/ws/rest/occurrence/get?key=234425340
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048845,Specimen,,27:48.0,,,Lotus corniculatus L. var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lotus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/234425329,http://data.gbif.org/ws/rest/occurrence/get?key=234425329
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048856,Specimen,,27:48.0,,,Lotus corniculatus L. var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lotus,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234425338,http://data.gbif.org/ws/rest/occurrence/get?key=234425338
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011511,Specimen,,27:49.0,,,Lotus corniculatus L. var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lotus,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840102,http://data.gbif.org/ws/rest/occurrence/get?key=388840102
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048829,Specimen,,27:48.0,,,Lotus corniculatus L. var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lotus,Japan,Japan,Jizoudou,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/234425314,http://data.gbif.org/ws/rest/occurrence/get?key=234425314
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106046,Specimen,,27:50.0,,,Lotus corniculatus L. var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lotus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840314,http://data.gbif.org/ws/rest/occurrence/get?key=388840314
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161319,Specimen,,27:51.0,,,Lotus corniculatus L. var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lotus,Japan,Japan,,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840442,http://data.gbif.org/ws/rest/occurrence/get?key=388840442
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163430,Specimen,,27:51.0,,,Lotus corniculatus L. var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lotus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388840457,http://data.gbif.org/ws/rest/occurrence/get?key=388840457
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108911,Specimen,,27:50.0,,,Lotus corniculatus L. var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lotus,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840325,http://data.gbif.org/ws/rest/occurrence/get?key=388840325
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102344,Specimen,,27:50.0,,,Lotus corniculatus L. var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lotus,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840303,http://data.gbif.org/ws/rest/occurrence/get?key=388840303
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048831,Specimen,,27:48.0,,,Lotus corniculatus L. var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lotus,Japan,Japan,Kamigou,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234425316,http://data.gbif.org/ws/rest/occurrence/get?key=234425316
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067988,Specimen,,27:50.0,,,Lotus corniculatus L. var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lotus,Japan,Japan,,Miyakojima-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840242,http://data.gbif.org/ws/rest/occurrence/get?key=388840242
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122965,Specimen,,27:51.0,,,Lotus corniculatus L. var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lotus,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840370,http://data.gbif.org/ws/rest/occurrence/get?key=388840370
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113218,Specimen,,52:18.0,,,Lotus corniculatus Linn. var. japonicus Regel,Regel,Lotus corniculatus var. japonicus Regel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lotus,Japan,Japan,,Inashiki-gun Azumamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820408,http://data.gbif.org/ws/rest/occurrence/get?key=381820408
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130504,Specimen,,52:19.0,,,Lotus corniculatus Linn. var. japonicus Regel,Regel,Lotus corniculatus var. japonicus Regel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lotus,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820570,http://data.gbif.org/ws/rest/occurrence/get?key=381820570
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25342,Specimen,,52:16.0,,,Lotus corniculatus Linn. var. japonicus Regel,Regel,Lotus corniculatus var. japonicus Regel,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Lotus,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381819996,http://data.gbif.org/ws/rest/occurrence/get?key=381819996
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113205,Specimen,,52:18.0,,,Lotus corniculatus Linn. var. japonicus Regel,Regel,Lotus corniculatus var. japonicus Regel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lotus,Japan,Japan,,Nakaminato-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820395,http://data.gbif.org/ws/rest/occurrence/get?key=381820395
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25404,Specimen,,52:16.0,,,Lotus corniculatus Linn. var. japonicus Regel,Regel,Lotus corniculatus var. japonicus Regel,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Lotus,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381819998,http://data.gbif.org/ws/rest/occurrence/get?key=381819998
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113207,Specimen,,52:18.0,,,Lotus corniculatus Linn. var. japonicus Regel,Regel,Lotus corniculatus var. japonicus Regel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lotus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820397,http://data.gbif.org/ws/rest/occurrence/get?key=381820397
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130503,Specimen,,52:19.0,,,Lotus corniculatus Linn. var. japonicus Regel,Regel,Lotus corniculatus var. japonicus Regel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lotus,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820569,http://data.gbif.org/ws/rest/occurrence/get?key=381820569
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7015,Specimen,,52:15.0,,,Lotus corniculatus Linn. var. japonicus Regel,Regel,Lotus corniculatus var. japonicus Regel,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Leguminosae,Lotus,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381819877,http://data.gbif.org/ws/rest/occurrence/get?key=381819877
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113210,Specimen,,52:18.0,,,Lotus corniculatus Linn. var. japonicus Regel,Regel,Lotus corniculatus var. japonicus Regel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lotus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820400,http://data.gbif.org/ws/rest/occurrence/get?key=381820400
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113215,Specimen,,52:18.0,,,Lotus corniculatus Linn. var. japonicus Regel,Regel,Lotus corniculatus var. japonicus Regel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lotus,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820405,http://data.gbif.org/ws/rest/occurrence/get?key=381820405
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113199,Specimen,,52:18.0,,,Lotus corniculatus Linn. var. japonicus Regel,Regel,Lotus corniculatus var. japonicus Regel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lotus,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820389,http://data.gbif.org/ws/rest/occurrence/get?key=381820389
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7016,Specimen,,52:15.0,,,Lotus corniculatus Linn. var. japonicus Regel,Regel,Lotus corniculatus var. japonicus Regel,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Leguminosae,Lotus,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381819878,http://data.gbif.org/ws/rest/occurrence/get?key=381819878
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113203,Specimen,,52:18.0,,,Lotus corniculatus Linn. var. japonicus Regel,Regel,Lotus corniculatus var. japonicus Regel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lotus,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820393,http://data.gbif.org/ws/rest/occurrence/get?key=381820393
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25341,Specimen,,52:16.0,,,Lotus corniculatus Linn. var. japonicus Regel,Regel,Lotus corniculatus var. japonicus Regel,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Lotus,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381819995,http://data.gbif.org/ws/rest/occurrence/get?key=381819995
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113200,Specimen,,52:18.0,,,Lotus corniculatus Linn. var. japonicus Regel,Regel,Lotus corniculatus var. japonicus Regel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lotus,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820390,http://data.gbif.org/ws/rest/occurrence/get?key=381820390
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130501,Specimen,,52:19.0,,,Lotus corniculatus Linn. var. japonicus Regel,Regel,Lotus corniculatus var. japonicus Regel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lotus,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820567,http://data.gbif.org/ws/rest/occurrence/get?key=381820567
