Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45286,Specimen,,17:54.0,,,Rhododendron brachycarpum D.Don ex G.Don,D.Don ex G.Don,Rhododendron brachycarpum D.Don ex G.Don,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169402,http://data.gbif.org/ws/rest/occurrence/get?key=43169402
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45281,Specimen,,17:54.0,,,Rhododendron brachycarpum D.Don ex G.Don,D.Don ex G.Don,Rhododendron brachycarpum D.Don ex G.Don,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169385,http://data.gbif.org/ws/rest/occurrence/get?key=43169385
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45282,Specimen,,17:54.0,,,Rhododendron brachycarpum D.Don ex G.Don,D.Don ex G.Don,Rhododendron brachycarpum D.Don ex G.Don,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169371,http://data.gbif.org/ws/rest/occurrence/get?key=43169371
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45346,Specimen,,41:51.0,,,Rhododendron brachycarpum D.Don ex G.Don,D.Don ex G.Don,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Fujisatokomagatake,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740472,http://data.gbif.org/ws/rest/occurrence/get?key=237740472
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45348,Specimen,,41:51.0,,,Rhododendron brachycarpum D.Don ex G.Don,D.Don ex G.Don,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Moriyoshiyama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740465,http://data.gbif.org/ws/rest/occurrence/get?key=237740465
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15840,Specimen,,41:53.0,,,Rhododendron brachycarpum D.Don ex G.Don,D.Don ex G.Don,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218192,http://data.gbif.org/ws/rest/occurrence/get?key=296218192
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15841,Specimen,,41:53.0,,,Rhododendron brachycarpum D.Don ex G.Don,D.Don ex G.Don,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Oarasawadake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218193,http://data.gbif.org/ws/rest/occurrence/get?key=296218193
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43806,Specimen,,41:53.0,,,Rhododendron brachycarpum D.Don ex G.Don,D.Don ex G.Don,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Koshitomaezawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218254,http://data.gbif.org/ws/rest/occurrence/get?key=296218254
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45344,Specimen,,41:50.0,,,Rhododendron brachycarpum D.Don ex G.Don,D.Don ex G.Don,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Fujisatokomagatake,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740347,http://data.gbif.org/ws/rest/occurrence/get?key=237740347
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2732,Specimen,,41:51.0,,,Rhododendron brachycarpum D.Don ex G.Don,D.Don ex G.Don,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Babamedake,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740433,http://data.gbif.org/ws/rest/occurrence/get?key=237740433
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33254,Specimen,,41:51.0,,,Rhododendron brachycarpum D.Don ex G.Don,D.Don ex G.Don,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Hachimantai Bekoyachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740520,http://data.gbif.org/ws/rest/occurrence/get?key=237740520
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,241,Specimen,,41:55.0,,,Rhododendron brachycarpum D.Don ex G.Don,D.Don ex G.Don,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Angiospermae,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032708,http://data.gbif.org/ws/rest/occurrence/get?key=624032708
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35213,Specimen,,41:50.0,,,Rhododendron brachycarpum D.Don ex G.Don,D.Don ex G.Don,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740326,http://data.gbif.org/ws/rest/occurrence/get?key=237740326
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,243,Specimen,,41:55.0,,,Rhododendron brachycarpum D.Don ex G.Don,D.Don ex G.Don,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Angiospermae,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Mt. Chokai-san,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032709,http://data.gbif.org/ws/rest/occurrence/get?key=624032709
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,246,Specimen,,41:50.0,,,Rhododendron brachycarpum D.Don ex G.Don,D.Don ex G.Don,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Fujisatokomagatake,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740345,http://data.gbif.org/ws/rest/occurrence/get?key=237740345
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,244,Specimen,,41:55.0,,,Rhododendron brachycarpum D.Don ex G.Don,D.Don ex G.Don,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Angiospermae,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032710,http://data.gbif.org/ws/rest/occurrence/get?key=624032710
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41268,Specimen,,41:53.0,,,Rhododendron brachycarpum D.Don ex G.Don,D.Don ex G.Don,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218233,http://data.gbif.org/ws/rest/occurrence/get?key=296218233
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15388,Specimen,,41:51.0,,,Rhododendron brachycarpum D.Don ex G.Don,D.Don ex G.Don,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740526,http://data.gbif.org/ws/rest/occurrence/get?key=237740526
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33255,Specimen,,41:51.0,,,Rhododendron brachycarpum D.Don ex G.Don,D.Don ex G.Don,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Moriyoshiyama,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740528,http://data.gbif.org/ws/rest/occurrence/get?key=237740528
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45349,Specimen,,41:51.0,,,Rhododendron brachycarpum D.Don ex G.Don,D.Don ex G.Don,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Sendoishi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740449,http://data.gbif.org/ws/rest/occurrence/get?key=237740449
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,248,Specimen,,41:55.0,,,Rhododendron brachycarpum D.Don ex G.Don,D.Don ex G.Don,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Angiospermae,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Mt. Kurikoma-yama,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032712,http://data.gbif.org/ws/rest/occurrence/get?key=624032712
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,242,Specimen,,41:52.0,,,Rhododendron brachycarpum D.Don ex G.Don,D.Don ex G.Don,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218150,http://data.gbif.org/ws/rest/occurrence/get?key=296218150
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,247,Specimen,,41:55.0,,,Rhododendron brachycarpum D.Don ex G.Don,D.Don ex G.Don,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Angiospermae,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Mt. Moriyoshi-yama,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032711,http://data.gbif.org/ws/rest/occurrence/get?key=624032711
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27660,Specimen,,41:51.0,,,Rhododendron brachycarpum D.Don ex G.Don,D.Don ex G.Don,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Kodake,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740494,http://data.gbif.org/ws/rest/occurrence/get?key=237740494
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41269,Specimen,,41:53.0,,,Rhododendron brachycarpum D.Don ex G.Don,D.Don ex G.Don,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Ryonichisawa~Magarikabuto,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218234,http://data.gbif.org/ws/rest/occurrence/get?key=296218234
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45347,Specimen,,41:50.0,,,Rhododendron brachycarpum D.Don ex G.Don,D.Don ex G.Don,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Moriyoshiyama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740340,http://data.gbif.org/ws/rest/occurrence/get?key=237740340
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24776,Specimen,,41:51.0,,,Rhododendron brachycarpum D.Don ex G.Don,D.Don ex G.Don,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Gongenyama,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740545,http://data.gbif.org/ws/rest/occurrence/get?key=237740545
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7271,Specimen,,41:50.0,,,Rhododendron brachycarpum D.Don ex G.Don,D.Don ex G.Don,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Tsukushimori,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740349,http://data.gbif.org/ws/rest/occurrence/get?key=237740349
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15389,Specimen,,41:51.0,,,Rhododendron brachycarpum D.Don ex G.Don,D.Don ex G.Don,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Nyutsumuriyama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740554,http://data.gbif.org/ws/rest/occurrence/get?key=237740554
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,250,Specimen,,41:51.0,,,Rhododendron brachycarpum D.Don ex G.Don,D.Don ex G.Don,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Honzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740419,http://data.gbif.org/ws/rest/occurrence/get?key=237740419
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15839,Specimen,,41:53.0,,,Rhododendron brachycarpum D.Don ex G.Don,D.Don ex G.Don,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Henatarezawa~Ninosawamokko,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218191,http://data.gbif.org/ws/rest/occurrence/get?key=296218191
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35212,Specimen,,41:51.0,,,Rhododendron brachycarpum D.Don ex G.Don,D.Don ex G.Don,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Shirojiyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740434,http://data.gbif.org/ws/rest/occurrence/get?key=237740434
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7272,Specimen,,41:51.0,,,Rhododendron brachycarpum D.Don ex G.Don,D.Don ex G.Don,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Asahidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740370,http://data.gbif.org/ws/rest/occurrence/get?key=237740370
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,245,Specimen,,41:50.0,,,Rhododendron brachycarpum D.Don ex G.Don,D.Don ex G.Don,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Hachimantai Goshogake,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740344,http://data.gbif.org/ws/rest/occurrence/get?key=237740344
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45345,Specimen,,41:50.0,,,Rhododendron brachycarpum D.Don ex G.Don,D.Don ex G.Don,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Fujisatokomagatake,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740346,http://data.gbif.org/ws/rest/occurrence/get?key=237740346
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,249,Specimen,,41:51.0,,,Rhododendron brachycarpum D.Don ex G.Don,D.Don ex G.Don,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740384,http://data.gbif.org/ws/rest/occurrence/get?key=237740384
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43807,Specimen,,41:53.0,,,Rhododendron brachycarpum D.Don ex G.Don,D.Don ex G.Don,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Kabutozawa~Magarikabuto,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218255,http://data.gbif.org/ws/rest/occurrence/get?key=296218255
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,RBGE Southern Japan Expedition,355,,,00:00.0,E,E,E00596954,Specimen,,34:13.0,,,Rhododendron brachycarpum D.Don ex G.Don,,Rhododendron brachycarpum D.Don ex G.Don,,,,,Ericaceae,Rhododendron,JP,Japan,Mt Shimagare in Tsumetayama National Park,Chino City,,Nagano Prefecture,Eastern Asia,,36.07,138.33806,,45678,3,,,,2345,2345,,http://data.gbif.org/occurrences/665611504,http://data.gbif.org/ws/rest/occurrence/get?key=665611504
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Furuse, M.",41241,,,00:00.0,E,E,E00270914,Specimen,,30:23.0,,,Rhododendron brachycarpum D.Don ex G.Don,,Rhododendron brachycarpum D.Don ex G.Don,,,,,Ericaceae,Rhododendron,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575092872,http://data.gbif.org/ws/rest/occurrence/get?key=575092872
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,Edinburgh Japan Expedition 2003,102,,,00:00.0,E,E,E00189784,Specimen,,25:11.0,,,Rhododendron brachycarpum D.Don ex G.Don,,Rhododendron brachycarpum D.Don ex G.Don,,,,,Ericaceae,Rhododendron,JP,Japan,"Sukayu, Towada-Hacmimantai National Park, Mt Hakkoda Field Station",Amori Prefecture,,Honshu,Eastern Asia,,40.64722,140.8511,,47120,68,,,,910,910,,http://data.gbif.org/occurrences/574810206,http://data.gbif.org/ws/rest/occurrence/get?key=574810206
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Brownless, P.; McNamara, B.; Bolton, T.; Jamieson, R.;Tsukie, S.",2,,,00:00.0,E,E,E00348951,Specimen,,33:26.0,,,Rhododendron brachycarpum D.Don ex G.Don,,Rhododendron brachycarpum D.Don ex G.Don,,,,,Ericaceae,Rhododendron,JP,Japan,"In Hokkada Experimental forest at the side of path beside Hokkada field station, Mt. Hokkada.",,,Aomori,Eastern Asia,,40.648056,140.85278,,47120,68,,,,935,935,,http://data.gbif.org/occurrences/574856218,http://data.gbif.org/ws/rest/occurrence/get?key=574856218
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Furuse, M.",32717,,,00:00.0,E,E,E00264346,Specimen,,13:22.0,,,Rhododendron brachycarpum D.Don ex G.Don,,Rhododendron brachycarpum D.Don ex G.Don,,,,,Ericaceae,Rhododendron,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574707251,http://data.gbif.org/ws/rest/occurrence/get?key=574707251
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2740,Specimen,,37:48.0,,,Rhododendron brachycarpum G. Don,G. Don,Rhododendron brachycarpum G. Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Azumino-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184633,http://data.gbif.org/ws/rest/occurrence/get?key=380184633
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132804,Specimen,,53:38.0,,,Rhododendron brachycarpum G. Don,G. Don,Rhododendron brachycarpum G. Don,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836228,http://data.gbif.org/ws/rest/occurrence/get?key=381836228
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132805,Specimen,,53:38.0,,,Rhododendron brachycarpum G. Don,G. Don,Rhododendron brachycarpum G. Don,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836229,http://data.gbif.org/ws/rest/occurrence/get?key=381836229
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132792,Specimen,,53:38.0,,,Rhododendron brachycarpum G. Don,G. Don,Rhododendron brachycarpum G. Don,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836216,http://data.gbif.org/ws/rest/occurrence/get?key=381836216
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132789,Specimen,,53:38.0,,,Rhododendron brachycarpum G. Don,G. Don,Rhododendron brachycarpum G. Don,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kitaakita-gun,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836213,http://data.gbif.org/ws/rest/occurrence/get?key=381836213
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132797,Specimen,,53:38.0,,,Rhododendron brachycarpum G. Don,G. Don,Rhododendron brachycarpum G. Don,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836221,http://data.gbif.org/ws/rest/occurrence/get?key=381836221
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132800,Specimen,,53:38.0,,,Rhododendron brachycarpum G. Don,G. Don,Rhododendron brachycarpum G. Don,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836224,http://data.gbif.org/ws/rest/occurrence/get?key=381836224
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41935,Specimen,,53:36.0,,,Rhododendron brachycarpum G. Don,G. Don,Rhododendron brachycarpum G. Don,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835810,http://data.gbif.org/ws/rest/occurrence/get?key=381835810
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132809,Specimen,,53:38.0,,,Rhododendron brachycarpum G. Don,G. Don,Rhododendron brachycarpum G. Don,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836233,http://data.gbif.org/ws/rest/occurrence/get?key=381836233
