Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5211,Specimen,,19:59.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Bonin, Chichijima, Kiyose",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784859,http://data.gbif.org/ws/rest/occurrence/get?key=690784859
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5218,Specimen,,19:59.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784895,http://data.gbif.org/ws/rest/occurrence/get?key=690784895
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5252,Specimen,,20:00.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785085,http://data.gbif.org/ws/rest/occurrence/get?key=690785085
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,219392,Specimen,,18:14.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Ogasawara Islands, Hahajima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690745005,http://data.gbif.org/ws/rest/occurrence/get?key=690745005
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5216,Specimen,,19:59.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784884,http://data.gbif.org/ws/rest/occurrence/get?key=690784884
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123924,Specimen,,17:20.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Ogasawara Islands, Chichijima Island, O-mura - Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,100,150,,http://data.gbif.org/occurrences/690728179,http://data.gbif.org/ws/rest/occurrence/get?key=690728179
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5247,Specimen,,20:00.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785055,http://data.gbif.org/ws/rest/occurrence/get?key=690785055
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123914,Specimen,,17:20.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690728157,http://data.gbif.org/ws/rest/occurrence/get?key=690728157
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5245,Specimen,,20:00.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Bonin, Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785041,http://data.gbif.org/ws/rest/occurrence/get?key=690785041
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193420,Specimen,,18:07.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Ogasawara Islands, Ototojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690742684,http://data.gbif.org/ws/rest/occurrence/get?key=690742684
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,38066,Specimen,,20:32.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,,Carex,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Daijingu-san",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802532,http://data.gbif.org/ws/rest/occurrence/get?key=690802532
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68005,Specimen,,17:08.0,,,Carex wahuensis C. A. Meyer ssp. robusta (F. et S.) T. Koyama,,Carex wahuensis subsp. robusta (F. & S.) T. Koyama,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kumage-gun Kaminosekicho,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118062,http://data.gbif.org/ws/rest/occurrence/get?key=295118062
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Konta, F.; Hamasaki, K.",,20,,00:00.0,CANB,780476,593277,Specimen,,39:20.0,"Konta, F.",00:00.0,Carex wahuensis subsp. robusta,(Fr. & Sav.) T.Koyama,Carex wahuensis subsp. robusta,Plantae,,,,Cyperaceae,Carex,JAPAN,Japan,"Honshu,Pref. Chiba: Kimiga-hama, Choshi City, the Pacific coast.",,,,Eastern Asia,Australia,,,,,,,,,2,,,http://data.gbif.org/occurrences/36649263,http://data.gbif.org/ws/rest/occurrence/get?key=36649263
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Furuse, M.",,2345,,00:00.0,CBG,95887,9315922,Specimen,,39:26.0,"Hatusima, Dr.",,Carex wahuensis subsp. robusta,(Fr. & Sav.) T.Koyama,Carex wahuensis subsp. robusta,Plantae,,,,Cyperaceae,Carex,JAPAN,Japan,vicinity and Ogan-zaki Is. Ishigaki Prov. RYUKYU (Pref. Okinawa).,,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/36649805,http://data.gbif.org/ws/rest/occurrence/get?key=36649805
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5299,Specimen,,20:00.0,,,Carex wahuensis C.A.Meyer var. robusta Fr. et Sav.,,Carex wahuensis var. robusta Fr. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Kitadaito-jima, Okinawa Pref., Japan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785340,http://data.gbif.org/ws/rest/occurrence/get?key=690785340

