Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7840,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Kawaguchigawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/623896193,http://data.gbif.org/ws/rest/occurrence/get?key=623896193
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1783,Specimen,,55:19.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Plagiochilaceae,Plagiochila,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558412,http://data.gbif.org/ws/rest/occurrence/get?key=353558412
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7799,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Taihei Keimeinotaki,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/623896152,http://data.gbif.org/ws/rest/occurrence/get?key=623896152
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9774,Specimen,,21:27.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,Sugiyama,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/380062818,http://data.gbif.org/ws/rest/occurrence/get?key=380062818
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7830,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Kitamahiru,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,960,,,http://data.gbif.org/occurrences/623896183,http://data.gbif.org/ws/rest/occurrence/get?key=623896183
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1782,Specimen,,55:19.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Plagiochilaceae,Plagiochila,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558411,http://data.gbif.org/ws/rest/occurrence/get?key=353558411
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2096,Specimen,,55:20.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Plagiochilaceae,Plagiochila,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/353558568,http://data.gbif.org/ws/rest/occurrence/get?key=353558568
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27748,Specimen,,21:30.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/624038229,http://data.gbif.org/ws/rest/occurrence/get?key=624038229
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125796,Specimen,,40:39.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,Bryophyta,Hepaticopsida,,Plagiochilaceae,Plagiochila,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/382446084,http://data.gbif.org/ws/rest/occurrence/get?key=382446084
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125046,Specimen,,40:38.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,Bryophyta,Hepaticae,,Plagiochilaceae,Plagiochila,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,240,240,,http://data.gbif.org/occurrences/237744343,http://data.gbif.org/ws/rest/occurrence/get?key=237744343
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7800,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Kuwanokisawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/623896153,http://data.gbif.org/ws/rest/occurrence/get?key=623896153
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7851,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Utto Ichinotaki,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/623896204,http://data.gbif.org/ws/rest/occurrence/get?key=623896204
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7835,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Mt. Kannommori,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,1052,,,http://data.gbif.org/occurrences/623896188,http://data.gbif.org/ws/rest/occurrence/get?key=623896188
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1775,Specimen,,55:19.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Plagiochilaceae,Plagiochila,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558404,http://data.gbif.org/ws/rest/occurrence/get?key=353558404
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7813,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/623896166,http://data.gbif.org/ws/rest/occurrence/get?key=623896166
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7778,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Garokyo,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/623896131,http://data.gbif.org/ws/rest/occurrence/get?key=623896131
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7783,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Nakaobonai,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/623896136,http://data.gbif.org/ws/rest/occurrence/get?key=623896136
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7842,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Kawaguchigawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/623896195,http://data.gbif.org/ws/rest/occurrence/get?key=623896195
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7802,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Haginarisawa,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/623896155,http://data.gbif.org/ws/rest/occurrence/get?key=623896155
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7819,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Upstream of the I-kawa river,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/623896172,http://data.gbif.org/ws/rest/occurrence/get?key=623896172
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7832,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Oyakunaigawa,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/623896185,http://data.gbif.org/ws/rest/occurrence/get?key=623896185
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7780,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Nibetsu Kokuminnomori,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623896133,http://data.gbif.org/ws/rest/occurrence/get?key=623896133
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7810,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Magi Nanasezawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623896163,http://data.gbif.org/ws/rest/occurrence/get?key=623896163
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7772,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Marumai Minamimatasawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/623896125,http://data.gbif.org/ws/rest/occurrence/get?key=623896125
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,112,Specimen,,21:26.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/380061938,http://data.gbif.org/ws/rest/occurrence/get?key=380061938
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7769,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Motodaki,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623896122,http://data.gbif.org/ws/rest/occurrence/get?key=623896122
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7829,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Oarasawagawa,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623896182,http://data.gbif.org/ws/rest/occurrence/get?key=623896182
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1786,Specimen,,55:19.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Plagiochilaceae,Plagiochila,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558416,http://data.gbif.org/ws/rest/occurrence/get?key=353558416
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4541,Specimen,,21:27.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/380062506,http://data.gbif.org/ws/rest/occurrence/get?key=380062506
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1772,Specimen,,55:19.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Plagiochilaceae,Plagiochila,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558401,http://data.gbif.org/ws/rest/occurrence/get?key=353558401
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7837,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Tokusazawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/623896190,http://data.gbif.org/ws/rest/occurrence/get?key=623896190
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7777,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Moriyoshiyama Norogawa,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/623896130,http://data.gbif.org/ws/rest/occurrence/get?key=623896130
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1776,Specimen,,55:19.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Plagiochilaceae,Plagiochila,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558405,http://data.gbif.org/ws/rest/occurrence/get?key=353558405
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,121,Specimen,,21:26.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/380061942,http://data.gbif.org/ws/rest/occurrence/get?key=380061942
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7807,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/623896160,http://data.gbif.org/ws/rest/occurrence/get?key=623896160
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030235,Specimen,,27:59.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,,,,,Plagiochila,Japan,Japan,"Ichinomiya town, Fukuchi gorge",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177373631,http://data.gbif.org/ws/rest/occurrence/get?key=177373631
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030239,Specimen,,27:59.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,,,,,Plagiochila,Japan,Japan,"Ichinomiya town, Takano, Kawaharada-Fudoutaki waterfall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177373635,http://data.gbif.org/ws/rest/occurrence/get?key=177373635
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012050a,Specimen,,27:58.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,,,,,Plagiochila,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,990,,http://data.gbif.org/occurrences/177373475,http://data.gbif.org/ws/rest/occurrence/get?key=177373475
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030243,Specimen,,27:59.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,,,,,Plagiochila,Japan,Japan,"Kouzuki town, Hiruunotaki waterfall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,210,,http://data.gbif.org/occurrences/177373639,http://data.gbif.org/ws/rest/occurrence/get?key=177373639
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011452,Specimen,,27:58.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,,,,,Plagiochila,Japan,Japan,"HONSYU, Shizuoka Pref., Mt.Fuji, Fujimiya",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,2200,,http://data.gbif.org/occurrences/177373456,http://data.gbif.org/ws/rest/occurrence/get?key=177373456
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030230,Specimen,,27:59.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,,,,,Plagiochila,Japan,Japan,"Chikusa town, Kanabenotaki water fall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177373626,http://data.gbif.org/ws/rest/occurrence/get?key=177373626
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028700,Specimen,,27:59.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,,,,,Plagiochila,Japan,Japan,"Kamogawa, Okayama Prefecture",,,Okayama,Eastern Asia,Japan,,,,,,,,,,150,,http://data.gbif.org/occurrences/177373593,http://data.gbif.org/ws/rest/occurrence/get?key=177373593
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012054a,Specimen,,27:58.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,,,,,Plagiochila,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1120,,http://data.gbif.org/occurrences/177373479,http://data.gbif.org/ws/rest/occurrence/get?key=177373479
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012477,Specimen,,27:58.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,,,,,Plagiochila,Japan,Japan,"SHIKOKU, Tokushima Pref., Mt.Turugi",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373490,http://data.gbif.org/ws/rest/occurrence/get?key=177373490
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012057a,Specimen,,27:58.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,,,,,Plagiochila,Japan,Japan,,,,Oita,Eastern Asia,Japan,,,,,,,,,,940,,http://data.gbif.org/occurrences/177373482,http://data.gbif.org/ws/rest/occurrence/get?key=177373482
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012052a,Specimen,,27:58.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,,,,,Plagiochila,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,1535,,http://data.gbif.org/occurrences/177373477,http://data.gbif.org/ws/rest/occurrence/get?key=177373477
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012051a,Specimen,,27:58.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,,,,,Plagiochila,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,750,,http://data.gbif.org/occurrences/177373476,http://data.gbif.org/ws/rest/occurrence/get?key=177373476
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030229,Specimen,,27:59.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,,,,,Plagiochila,Japan,Japan,"Chikusa town, Kanabenotaki water fall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177373625,http://data.gbif.org/ws/rest/occurrence/get?key=177373625
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012056a,Specimen,,27:58.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,,,,,Plagiochila,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1170,,http://data.gbif.org/occurrences/177373481,http://data.gbif.org/ws/rest/occurrence/get?key=177373481
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015566,Specimen,,27:58.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,,,,,Plagiochila,Japan,Japan,"Hyogo Pref., Muraoka-cho, Torokawadaira, middle elevation of Mt. Hachibuse",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177373518,http://data.gbif.org/ws/rest/occurrence/get?key=177373518
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011081,Specimen,,27:58.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,,,,,Plagiochila,Japan,Japan,"HONSYU, Shizuoka Pref., Mt.Fuji, Fujimiya",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373447,http://data.gbif.org/ws/rest/occurrence/get?key=177373447
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030232,Specimen,,27:59.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,,,,,Plagiochila,Japan,Japan,"Haga town, Akasai valley",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,520,,http://data.gbif.org/occurrences/177373628,http://data.gbif.org/ws/rest/occurrence/get?key=177373628
