Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159062,Specimen,,31:48.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/388873575,http://data.gbif.org/ws/rest/occurrence/get?key=388873575
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075848,Specimen,,31:47.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/295948952,http://data.gbif.org/ws/rest/occurrence/get?key=295948952
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055612,Specimen,,31:45.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,Hasugesan,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/234436748,http://data.gbif.org/ws/rest/occurrence/get?key=234436748
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004868,Specimen,,31:47.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873221,http://data.gbif.org/ws/rest/occurrence/get?key=388873221
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004898,Specimen,,31:46.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.228,,45319,32,,,,,,,http://data.gbif.org/occurrences/295948798,http://data.gbif.org/ws/rest/occurrence/get?key=295948798
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0042233,Specimen,,31:46.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295948845,http://data.gbif.org/ws/rest/occurrence/get?key=295948845
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055616,Specimen,,31:45.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/234436752,http://data.gbif.org/ws/rest/occurrence/get?key=234436752
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138897,Specimen,,31:48.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873536,http://data.gbif.org/ws/rest/occurrence/get?key=388873536
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075843,Specimen,,31:47.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295948947,http://data.gbif.org/ws/rest/occurrence/get?key=295948947
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075856,Specimen,,31:47.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/295948960,http://data.gbif.org/ws/rest/occurrence/get?key=295948960
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131506,Specimen,,31:48.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Sakura-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873486,http://data.gbif.org/ws/rest/occurrence/get?key=388873486
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075849,Specimen,,31:47.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/295948953,http://data.gbif.org/ws/rest/occurrence/get?key=295948953
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055633,Specimen,,31:45.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,Higashino,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234436769,http://data.gbif.org/ws/rest/occurrence/get?key=234436769
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055605,Specimen,,31:45.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/234436741,http://data.gbif.org/ws/rest/occurrence/get?key=234436741
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075852,Specimen,,31:47.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/295948956,http://data.gbif.org/ws/rest/occurrence/get?key=295948956
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106680,Specimen,,31:46.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1616,139.672,,45319,16,,,,,,,http://data.gbif.org/occurrences/295948772,http://data.gbif.org/ws/rest/occurrence/get?key=295948772
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117251,Specimen,,31:48.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873452,http://data.gbif.org/ws/rest/occurrence/get?key=388873452
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075853,Specimen,,31:47.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295948957,http://data.gbif.org/ws/rest/occurrence/get?key=295948957
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075844,Specimen,,31:47.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/295948948,http://data.gbif.org/ws/rest/occurrence/get?key=295948948
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105262,Specimen,,31:46.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295948761,http://data.gbif.org/ws/rest/occurrence/get?key=295948761
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055603,Specimen,,31:45.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/234436739,http://data.gbif.org/ws/rest/occurrence/get?key=234436739
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104553,Specimen,,31:48.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873356,http://data.gbif.org/ws/rest/occurrence/get?key=388873356
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055623,Specimen,,31:45.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.203,,45319,32,,,,,,,http://data.gbif.org/occurrences/234436759,http://data.gbif.org/ws/rest/occurrence/get?key=234436759
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075846,Specimen,,31:47.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/295948950,http://data.gbif.org/ws/rest/occurrence/get?key=295948950
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105742,Specimen,,31:46.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295948765,http://data.gbif.org/ws/rest/occurrence/get?key=295948765
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138892,Specimen,,31:48.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873530,http://data.gbif.org/ws/rest/occurrence/get?key=388873530
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151031,Specimen,,31:48.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/388873557,http://data.gbif.org/ws/rest/occurrence/get?key=388873557
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106383,Specimen,,31:48.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873375,http://data.gbif.org/ws/rest/occurrence/get?key=388873375
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055641,Specimen,,31:45.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,Hinochou,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234436777,http://data.gbif.org/ws/rest/occurrence/get?key=234436777
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055608,Specimen,,31:45.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/234436744,http://data.gbif.org/ws/rest/occurrence/get?key=234436744
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055620,Specimen,,31:45.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234436756,http://data.gbif.org/ws/rest/occurrence/get?key=234436756
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075858,Specimen,,31:47.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295948962,http://data.gbif.org/ws/rest/occurrence/get?key=295948962
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055607,Specimen,,31:45.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,Kajiya,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234436743,http://data.gbif.org/ws/rest/occurrence/get?key=234436743
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055600,Specimen,,31:45.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/234436736,http://data.gbif.org/ws/rest/occurrence/get?key=234436736
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0042280,Specimen,,31:47.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Kawaguchi-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873280,http://data.gbif.org/ws/rest/occurrence/get?key=388873280
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150550,Specimen,,31:48.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873551,http://data.gbif.org/ws/rest/occurrence/get?key=388873551
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0042273,Specimen,,31:46.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/295948847,http://data.gbif.org/ws/rest/occurrence/get?key=295948847
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036163,Specimen,,31:47.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Awa-gun, , Amatsu-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873270,http://data.gbif.org/ws/rest/occurrence/get?key=388873270
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106591,Specimen,,31:48.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873383,http://data.gbif.org/ws/rest/occurrence/get?key=388873383
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075854,Specimen,,31:47.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295948958,http://data.gbif.org/ws/rest/occurrence/get?key=295948958
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104006,Specimen,,31:47.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873342,http://data.gbif.org/ws/rest/occurrence/get?key=388873342
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131505,Specimen,,31:48.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/388873485,http://data.gbif.org/ws/rest/occurrence/get?key=388873485
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062391,Specimen,,31:47.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873292,http://data.gbif.org/ws/rest/occurrence/get?key=388873292
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055627,Specimen,,31:45.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,Kurokawa,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/234436763,http://data.gbif.org/ws/rest/occurrence/get?key=234436763
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0042279,Specimen,,31:47.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Kawaguchi-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873279,http://data.gbif.org/ws/rest/occurrence/get?key=388873279
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055614,Specimen,,31:45.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,Oonodai,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/234436750,http://data.gbif.org/ws/rest/occurrence/get?key=234436750
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151040,Specimen,,31:48.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/388873559,http://data.gbif.org/ws/rest/occurrence/get?key=388873559
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159201,Specimen,,31:48.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/388873576,http://data.gbif.org/ws/rest/occurrence/get?key=388873576
