Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25379,Specimen,,21:12.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Claopodium,Japan,Japan,"Tomiura-cho, Taibusa Pen.",Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624035510,http://data.gbif.org/ws/rest/occurrence/get?key=624035510
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104532,Specimen,,46:54.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,,,Thuidiaceae,Claopodium,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355745,http://data.gbif.org/ws/rest/occurrence/get?key=204355745
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,26314,Specimen,,21:12.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Claopodium,Japan,Japan,"Shirahama-cho, Takiyama",Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/624035551,http://data.gbif.org/ws/rest/occurrence/get?key=624035551
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135690,Specimen,,12:03.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,Musci,,-,Claopodium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42711171,http://data.gbif.org/ws/rest/occurrence/get?key=42711171
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18484,Specimen,,21:10.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Claopodium,Japan,Japan,Ohyamano,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624035273,http://data.gbif.org/ws/rest/occurrence/get?key=624035273
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104511,Specimen,,46:54.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,,,Thuidiaceae,Claopodium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355724,http://data.gbif.org/ws/rest/occurrence/get?key=204355724
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104534,Specimen,,46:54.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,,,Thuidiaceae,Claopodium,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355747,http://data.gbif.org/ws/rest/occurrence/get?key=204355747
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11864,Specimen,,21:09.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Claopodium,Japan,Japan,Haramachi,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624035066,http://data.gbif.org/ws/rest/occurrence/get?key=624035066
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010970,Specimen,,25:05.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,,,,Claopodium,Japan,Japan,"HONSYU, Tokyo Pref., Isl. Hachijyo",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349964,http://data.gbif.org/ws/rest/occurrence/get?key=177349964
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028195,Specimen,,25:05.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,,,,Claopodium,Japan,Japan,"Uchibata-cho, Kishiwada, Ossaka Prefecture",,,Osaka,Eastern Asia,Japan,,,,,,,,,,120,,http://data.gbif.org/occurrences/177350013,http://data.gbif.org/ws/rest/occurrence/get?key=177350013
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-013042,Specimen,,25:05.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,,,,Claopodium,Japan,Japan,"HONSYU, Hyogo Pref., Isl.Awaji, foot of Mt.Yuzuriha-san",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349987,http://data.gbif.org/ws/rest/occurrence/get?key=177349987
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028500,Specimen,,25:05.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,,,,Claopodium,Japan,Japan,"Fukuoka-ken, Dazaifu-shi, south slope of Mt. Shioji",,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,150,,http://data.gbif.org/occurrences/177350019,http://data.gbif.org/ws/rest/occurrence/get?key=177350019
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029105a,Specimen,,25:05.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,,,,Claopodium,Japan,Japan,"Tokyo Pref.; Hikage-sawa, Mt. Takao, Hachioji-shi",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,230,,http://data.gbif.org/occurrences/177350021,http://data.gbif.org/ws/rest/occurrence/get?key=177350021
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028450,Specimen,,25:05.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,,,,Claopodium,Japan,Japan,"Kyoto-fu, Soraku-gun, Kasagi-cho, Mt. Kasagi",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,150,,http://data.gbif.org/occurrences/177350016,http://data.gbif.org/ws/rest/occurrence/get?key=177350016
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010861,Specimen,,25:05.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,,,,Claopodium,Japan,Japan,"HONSYU, Hyogo Pref., Isl. Awaji, Nantan-cho, Fukiage",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349963,http://data.gbif.org/ws/rest/occurrence/get?key=177349963
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010986,Specimen,,25:05.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,,,,Claopodium,Japan,Japan,"HONSYU, Hyogo Pref., Isl. Awaji, Sakiyama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349965,http://data.gbif.org/ws/rest/occurrence/get?key=177349965
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38290,Specimen,,37:34.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Claopodium,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/380191246,http://data.gbif.org/ws/rest/occurrence/get?key=380191246
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40171,Specimen,,37:36.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Claopodium,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380191651,http://data.gbif.org/ws/rest/occurrence/get?key=380191651
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49948,Specimen,,37:37.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Claopodium,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380191937,http://data.gbif.org/ws/rest/occurrence/get?key=380191937
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,00:00.0,MA,MA-Musci,24085-1,Specimen,,40:23.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,,,,Claopodium,JP,Japan,"Uchibata-cho. Kishiwada, Osaka Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29418566,http://data.gbif.org/ws/rest/occurrence/get?key=29418566
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,00:00.0,MA,MA-Musci,23792-1,Specimen,,40:23.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,,,,Claopodium,JP,Japan,"Honshu: Kyoto-fu, S?rahu-gun, Kasagi-cho, Mt. Kasagi",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29418536,http://data.gbif.org/ws/rest/occurrence/get?key=29418536
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Osada,,,,00:00.0,MA,MA-Musci,23842-1,Specimen,,40:23.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,,,,Claopodium,JP,Japan,"Kyushu: Fukuoka-ken, Dazaifu-shi, south slope of Mt. Shi?ji",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29418544,http://data.gbif.org/ws/rest/occurrence/get?key=29418544
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,Wichura,,,,,E,E,E00007194,Specimen,,58:18.0,,,Claopodium aciculum (Broth.) Broth.,,Claopodium aciculum (Broth.) Broth.,,,,,Thuidiaceae,Claopodium,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575274257,http://data.gbif.org/ws/rest/occurrence/get?key=575274257

