Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt47067,Specimen,,16:32.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,Myrtiflorae,Haloragaceae,Myriophyllum,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282350,http://data.gbif.org/ws/rest/occurrence/get?key=204282350
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10251,Specimen,,16:32.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,Myrtiflorae,Haloragaceae,Myriophyllum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282418,http://data.gbif.org/ws/rest/occurrence/get?key=204282418
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122664,Specimen,,16:31.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,,Haloragaceae,Myriophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43155968,http://data.gbif.org/ws/rest/occurrence/get?key=43155968
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158498,Specimen,,16:32.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,Myrtiflorae,Haloragaceae,Myriophyllum,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282373,http://data.gbif.org/ws/rest/occurrence/get?key=204282373
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156718,Specimen,,16:33.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,Myrtiflorae,Haloragaceae,Myriophyllum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282706,http://data.gbif.org/ws/rest/occurrence/get?key=204282706
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88571,Specimen,,16:33.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,Myrtiflorae,Haloragaceae,Myriophyllum,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282823,http://data.gbif.org/ws/rest/occurrence/get?key=204282823
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt41968,Specimen,,16:33.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,Myrtiflorae,Haloragaceae,Myriophyllum,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282627,http://data.gbif.org/ws/rest/occurrence/get?key=204282627
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50569,Specimen,,16:33.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,Myrtiflorae,Haloragaceae,Myriophyllum,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282720,http://data.gbif.org/ws/rest/occurrence/get?key=204282720
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21034,Specimen,,16:32.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,Myrtiflorae,Haloragaceae,Myriophyllum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282421,http://data.gbif.org/ws/rest/occurrence/get?key=204282421
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89192,Specimen,,16:32.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,Myrtiflorae,Haloragaceae,Myriophyllum,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282530,http://data.gbif.org/ws/rest/occurrence/get?key=204282530
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158499,Specimen,,16:33.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,Myrtiflorae,Haloragaceae,Myriophyllum,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282622,http://data.gbif.org/ws/rest/occurrence/get?key=204282622
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122661,Specimen,,16:31.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,,Haloragaceae,Myriophyllum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43155964,http://data.gbif.org/ws/rest/occurrence/get?key=43155964
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86388,Specimen,,16:32.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,Myrtiflorae,Haloragaceae,Myriophyllum,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282522,http://data.gbif.org/ws/rest/occurrence/get?key=204282522
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt41969,Specimen,,16:33.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,Myrtiflorae,Haloragaceae,Myriophyllum,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282628,http://data.gbif.org/ws/rest/occurrence/get?key=204282628
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228654,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,35.7841,137.695,,45317,76,,,,,,,http://data.gbif.org/occurrences/177295692,http://data.gbif.org/ws/rest/occurrence/get?key=177295692
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228641,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.9404,141.311,,47121,93,,,,,,,http://data.gbif.org/occurrences/177295679,http://data.gbif.org/ws/rest/occurrence/get?key=177295679
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228705,Specimen,,21:21.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,32.2021,130.423,,44230,24,,,,,,,http://data.gbif.org/occurrences/177295743,http://data.gbif.org/ws/rest/occurrence/get?key=177295743
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228633,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,43.2184,141.51,,48201,25,,,,,,,http://data.gbif.org/occurrences/177295671,http://data.gbif.org/ws/rest/occurrence/get?key=177295671
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228697,Specimen,,21:21.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Ehime,Eastern Asia,Japan,33.7534,132.718,,44592,77,,,,,,,http://data.gbif.org/occurrences/177295735,http://data.gbif.org/ws/rest/occurrence/get?key=177295735
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228675,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295713,http://data.gbif.org/ws/rest/occurrence/get?key=177295713
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,90379,Specimen,,21:21.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,,Haloragaceae,Myriophyllum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6852,135.798,,44955,67,,,,,,,http://data.gbif.org/occurrences/204384353,http://data.gbif.org/ws/rest/occurrence/get?key=204384353
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228645,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,39.0734,141.715,,46761,7,,,,,,,http://data.gbif.org/occurrences/177295683,http://data.gbif.org/ws/rest/occurrence/get?key=177295683
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,90381,Specimen,,21:21.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,,Haloragaceae,Myriophyllum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6852,135.798,,44955,67,,,,,,,http://data.gbif.org/occurrences/204384355,http://data.gbif.org/ws/rest/occurrence/get?key=204384355
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228626,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.6849,141.884,,47841,68,,,,,,,http://data.gbif.org/occurrences/177295664,http://data.gbif.org/ws/rest/occurrence/get?key=177295664
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228690,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Shimane,Eastern Asia,Japan,35.4148,133.233,,45313,42,,,,,,,http://data.gbif.org/occurrences/177295728,http://data.gbif.org/ws/rest/occurrence/get?key=177295728
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228628,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.9982,142.008,,47842,90,,,,,,,http://data.gbif.org/occurrences/177295666,http://data.gbif.org/ws/rest/occurrence/get?key=177295666
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228692,Specimen,,21:21.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/177295730,http://data.gbif.org/ws/rest/occurrence/get?key=177295730
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228709,Specimen,,21:21.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,31.2151,130.546,,43870,25,,,,,,,http://data.gbif.org/occurrences/177295747,http://data.gbif.org/ws/rest/occurrence/get?key=177295747
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228679,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295717,http://data.gbif.org/ws/rest/occurrence/get?key=177295717
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226227,Specimen,,47:09.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,,Haloragaceae,Myriophyllum,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.466,135.814,,44955,48,,,,,,,http://data.gbif.org/occurrences/204384351,http://data.gbif.org/ws/rest/occurrence/get?key=204384351
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228649,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Chiba,Eastern Asia,Japan,35.5931,140.128,,45320,51,,,,,,,http://data.gbif.org/occurrences/177295687,http://data.gbif.org/ws/rest/occurrence/get?key=177295687
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228713,Specimen,,21:21.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Sakhalin,Japan,,,,,Eastern Asia,Japan,34.5351,135.791,,44955,57,,,,,,,http://data.gbif.org/occurrences/177295751,http://data.gbif.org/ws/rest/occurrence/get?key=177295751
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228683,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295721,http://data.gbif.org/ws/rest/occurrence/get?key=177295721
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228671,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Fukui,Eastern Asia,Japan,35.4985,135.755,,45315,47,,,,,,,http://data.gbif.org/occurrences/177295709,http://data.gbif.org/ws/rest/occurrence/get?key=177295709
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48733,Specimen,,21:23.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,,Haloragaceae,Myriophyllum,Japan,Japan,Nagai Botanical Garden,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150330,http://data.gbif.org/ws/rest/occurrence/get?key=295150330
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228658,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,37.0192,136.782,,46036,7,,,,,,,http://data.gbif.org/occurrences/177295696,http://data.gbif.org/ws/rest/occurrence/get?key=177295696
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228636,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.9982,142.008,,47842,90,,,,,,,http://data.gbif.org/occurrences/177295674,http://data.gbif.org/ws/rest/occurrence/get?key=177295674
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228700,Specimen,,21:21.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,31.534,131.372,,43871,53,,,,,,,http://data.gbif.org/occurrences/177295738,http://data.gbif.org/ws/rest/occurrence/get?key=177295738
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228632,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.9982,142.008,,47842,90,,,,,,,http://data.gbif.org/occurrences/177295670,http://data.gbif.org/ws/rest/occurrence/get?key=177295670
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228696,Specimen,,21:21.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2712,134.138,,44954,21,,,,,,,http://data.gbif.org/occurrences/177295734,http://data.gbif.org/ws/rest/occurrence/get?key=177295734
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,215075,Specimen,,21:21.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,,Haloragaceae,Myriophyllum,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5247,135.845,,44955,58,,,,,,,http://data.gbif.org/occurrences/204384357,http://data.gbif.org/ws/rest/occurrence/get?key=204384357
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228667,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.2439,136.235,,45316,22,,,,,,,http://data.gbif.org/occurrences/177295705,http://data.gbif.org/ws/rest/occurrence/get?key=177295705
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228669,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1855,136.152,,45316,11,,,,,,,http://data.gbif.org/occurrences/177295707,http://data.gbif.org/ws/rest/occurrence/get?key=177295707
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228681,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295719,http://data.gbif.org/ws/rest/occurrence/get?key=177295719
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228630,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.9982,142.008,,47842,90,,,,,,,http://data.gbif.org/occurrences/177295668,http://data.gbif.org/ws/rest/occurrence/get?key=177295668
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228694,Specimen,,21:21.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2712,134.138,,44954,21,,,,,,,http://data.gbif.org/occurrences/177295732,http://data.gbif.org/ws/rest/occurrence/get?key=177295732
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228666,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0724,135.979,,45315,9,,,,,,,http://data.gbif.org/occurrences/177295704,http://data.gbif.org/ws/rest/occurrence/get?key=177295704
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228717,Specimen,,21:21.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Korea,Japan,,,,,Eastern Asia,Japan,36.2274,139.33,,45679,23,,,,,,,http://data.gbif.org/occurrences/177295755,http://data.gbif.org/ws/rest/occurrence/get?key=177295755
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,90380,Specimen,,21:21.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,,Haloragaceae,Myriophyllum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6852,135.798,,44955,67,,,,,,,http://data.gbif.org/occurrences/204384354,http://data.gbif.org/ws/rest/occurrence/get?key=204384354
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228678,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295716,http://data.gbif.org/ws/rest/occurrence/get?key=177295716
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228627,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.9982,142.008,,47842,90,,,,,,,http://data.gbif.org/occurrences/177295665,http://data.gbif.org/ws/rest/occurrence/get?key=177295665
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228691,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,34.2008,131.282,,44951,22,,,,,,,http://data.gbif.org/occurrences/177295729,http://data.gbif.org/ws/rest/occurrence/get?key=177295729
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228673,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295711,http://data.gbif.org/ws/rest/occurrence/get?key=177295711
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228670,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.722,136.497,,44956,74,,,,,,,http://data.gbif.org/occurrences/177295708,http://data.gbif.org/ws/rest/occurrence/get?key=177295708
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228657,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,34.9886,138.384,,44958,93,,,,,,,http://data.gbif.org/occurrences/177295695,http://data.gbif.org/ws/rest/occurrence/get?key=177295695
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228635,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.9982,142.008,,47842,90,,,,,,,http://data.gbif.org/occurrences/177295673,http://data.gbif.org/ws/rest/occurrence/get?key=177295673
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228699,Specimen,,21:21.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Oita,Eastern Asia,Japan,33.5524,131.338,,44591,53,,,,,,,http://data.gbif.org/occurrences/177295737,http://data.gbif.org/ws/rest/occurrence/get?key=177295737
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228711,Specimen,,21:21.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,28.3831,129.502,,42789,35,,,,,,,http://data.gbif.org/occurrences/177295749,http://data.gbif.org/ws/rest/occurrence/get?key=177295749
