Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104795,Specimen,,50:22.0,,,Conyza sumatrensis (Retz.) Walker,(Retz.) Walker,Conyza sumatrensis (Retz.) Walker,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Conyza,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800541,http://data.gbif.org/ws/rest/occurrence/get?key=381800541
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42257,Specimen,,50:21.0,,,Conyza sumatrensis (Retz.) Walker,(Retz.) Walker,Conyza sumatrensis (Retz.) Walker,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Conyza,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800425,http://data.gbif.org/ws/rest/occurrence/get?key=381800425
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2127,Specimen,,50:19.0,,,Conyza sumatrensis (Retz.) Walker,(Retz.) Walker,Conyza sumatrensis (Retz.) Walker,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Conyza,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381800126,http://data.gbif.org/ws/rest/occurrence/get?key=381800126
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104796,Specimen,,50:22.0,,,Conyza sumatrensis (Retz.) Walker,(Retz.) Walker,Conyza sumatrensis (Retz.) Walker,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Conyza,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800542,http://data.gbif.org/ws/rest/occurrence/get?key=381800542
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104788,Specimen,,50:22.0,,,Conyza sumatrensis (Retz.) Walker,(Retz.) Walker,Conyza sumatrensis (Retz.) Walker,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Conyza,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800534,http://data.gbif.org/ws/rest/occurrence/get?key=381800534
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16810,Specimen,,50:20.0,,,Conyza sumatrensis (Retz.) Walker,(Retz.) Walker,Conyza sumatrensis (Retz.) Walker,Plantae,,,,ASTERACEAE,Conyza,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/381800193,http://data.gbif.org/ws/rest/occurrence/get?key=381800193
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42255,Specimen,,50:21.0,,,Conyza sumatrensis (Retz.) Walker,(Retz.) Walker,Conyza sumatrensis (Retz.) Walker,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Conyza,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800423,http://data.gbif.org/ws/rest/occurrence/get?key=381800423
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25293,Specimen,,50:20.0,,,Conyza sumatrensis (Retz.) Walker,(Retz.) Walker,Conyza sumatrensis (Retz.) Walker,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Conyza,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381800271,http://data.gbif.org/ws/rest/occurrence/get?key=381800271
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104792,Specimen,,50:22.0,,,Conyza sumatrensis (Retz.) Walker,(Retz.) Walker,Conyza sumatrensis (Retz.) Walker,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Conyza,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800538,http://data.gbif.org/ws/rest/occurrence/get?key=381800538
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104798,Specimen,,50:22.0,,,Conyza sumatrensis (Retz.) Walker,(Retz.) Walker,Conyza sumatrensis (Retz.) Walker,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Conyza,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800544,http://data.gbif.org/ws/rest/occurrence/get?key=381800544
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5797,Specimen,,50:19.0,,,Conyza sumatrensis (Retz.) Walker,(Retz.) Walker,Conyza sumatrensis (Retz.) Walker,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Compositae,Conyza,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381800158,http://data.gbif.org/ws/rest/occurrence/get?key=381800158
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2128,Specimen,,50:19.0,,,Conyza sumatrensis (Retz.) Walker,(Retz.) Walker,Conyza sumatrensis (Retz.) Walker,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Conyza,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381800127,http://data.gbif.org/ws/rest/occurrence/get?key=381800127
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16424,Specimen,,50:20.0,,,Conyza sumatrensis (Retz.) Walker,(Retz.) Walker,Conyza sumatrensis (Retz.) Walker,Plantae,,,,ASTERACEAE,Conyza,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381800192,http://data.gbif.org/ws/rest/occurrence/get?key=381800192
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16423,Specimen,,50:20.0,,,Conyza sumatrensis (Retz.) Walker,(Retz.) Walker,Conyza sumatrensis (Retz.) Walker,Plantae,,,,ASTERACEAE,Conyza,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381800191,http://data.gbif.org/ws/rest/occurrence/get?key=381800191
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104800,Specimen,,50:22.0,,,Conyza sumatrensis (Retz.) Walker,(Retz.) Walker,Conyza sumatrensis (Retz.) Walker,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Conyza,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800546,http://data.gbif.org/ws/rest/occurrence/get?key=381800546
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27723,Specimen,,50:20.0,,,Conyza sumatrensis (Retz.) Walker,(Retz.) Walker,Conyza sumatrensis (Retz.) Walker,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Conyza,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381800286,http://data.gbif.org/ws/rest/occurrence/get?key=381800286
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104789,Specimen,,50:22.0,,,Conyza sumatrensis (Retz.) Walker,(Retz.) Walker,Conyza sumatrensis (Retz.) Walker,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Conyza,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800535,http://data.gbif.org/ws/rest/occurrence/get?key=381800535
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22708,Specimen,,50:20.0,,,Conyza sumatrensis (Retz.) Walker,(Retz.) Walker,Conyza sumatrensis (Retz.) Walker,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Conyza,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381800260,http://data.gbif.org/ws/rest/occurrence/get?key=381800260
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22706,Specimen,,50:20.0,,,Conyza sumatrensis (Retz.) Walker,(Retz.) Walker,Conyza sumatrensis (Retz.) Walker,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Conyza,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381800258,http://data.gbif.org/ws/rest/occurrence/get?key=381800258
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25294,Specimen,,50:20.0,,,Conyza sumatrensis (Retz.) Walker,(Retz.) Walker,Conyza sumatrensis (Retz.) Walker,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Conyza,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381800272,http://data.gbif.org/ws/rest/occurrence/get?key=381800272
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104797,Specimen,,50:22.0,,,Conyza sumatrensis (Retz.) Walker,(Retz.) Walker,Conyza sumatrensis (Retz.) Walker,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Conyza,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800543,http://data.gbif.org/ws/rest/occurrence/get?key=381800543
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,142018,Specimen,,50:24.0,,,Conyza sumatrensis (Retz.) Walker,(Retz.) Walker,Conyza sumatrensis (Retz.) Walker,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Conyza,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800983,http://data.gbif.org/ws/rest/occurrence/get?key=381800983
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4343,Specimen,,50:19.0,,,Conyza sumatrensis (Retz.) Walker,(Retz.) Walker,Conyza sumatrensis (Retz.) Walker,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Conyza,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381800148,http://data.gbif.org/ws/rest/occurrence/get?key=381800148
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104793,Specimen,,50:22.0,,,Conyza sumatrensis (Retz.) Walker,(Retz.) Walker,Conyza sumatrensis (Retz.) Walker,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Conyza,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800539,http://data.gbif.org/ws/rest/occurrence/get?key=381800539
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46754,Specimen,,50:21.0,,,Conyza sumatrensis (Retz.) Walker,(Retz.) Walker,Conyza sumatrensis (Retz.) Walker,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Conyza,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381800475,http://data.gbif.org/ws/rest/occurrence/get?key=381800475
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104801,Specimen,,50:22.0,,,Conyza sumatrensis (Retz.) Walker,(Retz.) Walker,Conyza sumatrensis (Retz.) Walker,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Conyza,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800547,http://data.gbif.org/ws/rest/occurrence/get?key=381800547
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25295,Specimen,,50:20.0,,,Conyza sumatrensis (Retz.) Walker,(Retz.) Walker,Conyza sumatrensis (Retz.) Walker,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Conyza,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381800273,http://data.gbif.org/ws/rest/occurrence/get?key=381800273
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104794,Specimen,,50:22.0,,,Conyza sumatrensis (Retz.) Walker,(Retz.) Walker,Conyza sumatrensis (Retz.) Walker,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Conyza,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800540,http://data.gbif.org/ws/rest/occurrence/get?key=381800540
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4344,Specimen,,50:19.0,,,Conyza sumatrensis (Retz.) Walker,(Retz.) Walker,Conyza sumatrensis (Retz.) Walker,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Conyza,Japan,Japan,,Namegata-gun Tamatsukurimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,27,,,http://data.gbif.org/occurrences/381800149,http://data.gbif.org/ws/rest/occurrence/get?key=381800149
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146514,Specimen,,13:21.0,,,Conyza sumatrensis (Retz.) Walker,(Retz.) Walker,Conyza sumatrensis (Retz.) Walker,Plantae,,,Campanulales,Compositae,Conyza,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268782,http://data.gbif.org/ws/rest/occurrence/get?key=204268782
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137758,Specimen,,13:20.0,,,Conyza sumatrensis (Retz.) Walker,,Conyza sumatrensis (Retz.) Walker,Plantae,,,Campanulales,Compositae,Conyza,Japan,Japan,Hashimamukaiyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834127,http://data.gbif.org/ws/rest/occurrence/get?key=148834127
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41066,Specimen,,13:20.0,,,Conyza sumatrensis (Retz.) Walker,,Conyza sumatrensis (Retz.) Walker,Plantae,,,Campanulales,Compositae,Conyza,Japan,Japan,Chuo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834040,http://data.gbif.org/ws/rest/occurrence/get?key=148834040
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,11036,Specimen,,13:20.0,,,Conyza sumatrensis (Retz.) Walker,,Conyza sumatrensis (Retz.) Walker,Plantae,,,Campanulales,Compositae,Conyza,Japan,Japan,Kamashima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833986,http://data.gbif.org/ws/rest/occurrence/get?key=148833986
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133246,Specimen,,13:21.0,,,Conyza sumatrensis (Retz.) Walker,(Retz.) Walker,Conyza sumatrensis (Retz.) Walker,Plantae,,,Campanulales,Compositae,Conyza,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268786,http://data.gbif.org/ws/rest/occurrence/get?key=204268786
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,1019,Specimen,,13:20.0,,,Conyza sumatrensis (Retz.) Walker,,Conyza sumatrensis (Retz.) Walker,Plantae,,,Campanulales,Compositae,Conyza,Japan,Japan,Nishigawara,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834142,http://data.gbif.org/ws/rest/occurrence/get?key=148834142
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64453,Specimen,,13:22.0,,,Conyza sumatrensis (Retz.) Walker,(Retz.) Walker,Conyza sumatrensis (Retz.) Walker,Plantae,,,Campanulales,Compositae,Conyza,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395750914,http://data.gbif.org/ws/rest/occurrence/get?key=395750914
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107897,Specimen,,13:23.0,,,Conyza sumatrensis (Retz.) Walker,(Retz.) Walker,Conyza sumatrensis (Retz.) Walker,Plantae,,,Campanulales,Compositae,Conyza,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751073,http://data.gbif.org/ws/rest/occurrence/get?key=395751073
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt1063,Specimen,,13:20.0,,,Conyza sumatrensis (Retz.) Walker,(Retz.) Walker,Conyza sumatrensis (Retz.) Walker,Plantae,,,Campanulales,Compositae,Conyza,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268457,http://data.gbif.org/ws/rest/occurrence/get?key=204268457
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt38120,Specimen,,13:22.0,,,Conyza sumatrensis (Retz.) Walker,(Retz.) Walker,Conyza sumatrensis (Retz.) Walker,Plantae,,,Campanulales,Compositae,Conyza,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268918,http://data.gbif.org/ws/rest/occurrence/get?key=204268918
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163222,Specimen,,13:20.0,,,Conyza sumatrensis (Retz.) Walker,,Conyza sumatrensis (Retz.) Walker,Plantae,,,Campanulales,Compositae,Conyza,Japan,Japan,Nishihanajiri,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834374,http://data.gbif.org/ws/rest/occurrence/get?key=148834374
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8283,Specimen,,13:19.0,,,Conyza sumatrensis (Retz.) Walker,(Retz.) Walker,Conyza sumatrensis (Retz.) Walker,Plantae,,,,Compositae,Conyza,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43121154,http://data.gbif.org/ws/rest/occurrence/get?key=43121154
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132665,Specimen,,13:23.0,,,Conyza sumatrensis (Retz.) Walker,(Retz.) Walker,Conyza sumatrensis (Retz.) Walker,Plantae,,,Campanulales,Compositae,Conyza,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751193,http://data.gbif.org/ws/rest/occurrence/get?key=395751193
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,9502,Specimen,,13:20.0,,,Conyza sumatrensis (Retz.) Walker,,Conyza sumatrensis (Retz.) Walker,Plantae,,,Campanulales,Compositae,Conyza,Japan,Japan,Tsubue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833977,http://data.gbif.org/ws/rest/occurrence/get?key=148833977
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39697,Specimen,,13:20.0,,,Conyza sumatrensis (Retz.) Walker,,Conyza sumatrensis (Retz.) Walker,Plantae,,,Campanulales,Compositae,Conyza,Japan,Japan,Mt. Gionryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834182,http://data.gbif.org/ws/rest/occurrence/get?key=148834182
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85978,Specimen,,13:20.0,,,Conyza sumatrensis (Retz.) Walker,(Retz.) Walker,Conyza sumatrensis (Retz.) Walker,Plantae,,,Campanulales,Compositae,Conyza,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268505,http://data.gbif.org/ws/rest/occurrence/get?key=204268505
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,93522,Specimen,,13:22.0,,,Conyza sumatrensis (Retz.) Walker,(Retz.) Walker,Conyza sumatrensis (Retz.) Walker,Plantae,,,Campanulales,Compositae,Conyza,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751016,http://data.gbif.org/ws/rest/occurrence/get?key=395751016
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138294,Specimen,,13:21.0,,,Conyza sumatrensis (Retz.) Walker,(Retz.) Walker,Conyza sumatrensis (Retz.) Walker,Plantae,,,Campanulales,Compositae,Conyza,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268907,http://data.gbif.org/ws/rest/occurrence/get?key=204268907
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83998,Specimen,,13:21.0,,,Conyza sumatrensis (Retz.) Walker,(Retz.) Walker,Conyza sumatrensis (Retz.) Walker,Plantae,,,Campanulales,Compositae,Conyza,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268693,http://data.gbif.org/ws/rest/occurrence/get?key=204268693
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66477,Specimen,,13:20.0,,,Conyza sumatrensis (Retz.) Walker,,Conyza sumatrensis (Retz.) Walker,Plantae,,,Campanulales,Compositae,Conyza,Japan,Japan,Shimomizushima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834099,http://data.gbif.org/ws/rest/occurrence/get?key=148834099
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68448,Specimen,,13:20.0,,,Conyza sumatrensis (Retz.) Walker,(Retz.) Walker,Conyza sumatrensis (Retz.) Walker,Plantae,,,Campanulales,Compositae,Conyza,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268490,http://data.gbif.org/ws/rest/occurrence/get?key=204268490
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86311,Specimen,,13:21.0,,,Conyza sumatrensis (Retz.) Walker,(Retz.) Walker,Conyza sumatrensis (Retz.) Walker,Plantae,,,Campanulales,Compositae,Conyza,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268701,http://data.gbif.org/ws/rest/occurrence/get?key=204268701
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt141582,Specimen,,13:20.0,,,Conyza sumatrensis (Retz.) Walker,(Retz.) Walker,Conyza sumatrensis (Retz.) Walker,Plantae,,,Campanulales,Compositae,Conyza,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268539,http://data.gbif.org/ws/rest/occurrence/get?key=204268539
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151225,Specimen,,13:23.0,,,Conyza sumatrensis (Retz.) Walker,(Retz.) Walker,Conyza sumatrensis (Retz.) Walker,Plantae,,,Campanulales,Compositae,Conyza,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751262,http://data.gbif.org/ws/rest/occurrence/get?key=395751262
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80965,Specimen,,13:20.0,,,Conyza sumatrensis (Retz.) Walker,(Retz.) Walker,Conyza sumatrensis (Retz.) Walker,Plantae,,,Campanulales,Compositae,Conyza,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268500,http://data.gbif.org/ws/rest/occurrence/get?key=204268500
