Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18189,Specimen,,23:28.0,,,Tripterygium regelii Sprague et Takeda,,Tripterygium regelii Sprague & Takeda,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Tripterygium,Japan,Japan,Mt. Omine,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261495,http://data.gbif.org/ws/rest/occurrence/get?key=360261495
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18174,Specimen,,23:28.0,,,Tripterygium regelii Sprague et Takeda,,Tripterygium regelii Sprague & Takeda,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Tripterygium,Japan,Japan,Siga-kogen,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261480,http://data.gbif.org/ws/rest/occurrence/get?key=360261480
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18163,Specimen,,23:28.0,,,Tripterygium regelii Sprague et Takeda,,Tripterygium regelii Sprague & Takeda,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Tripterygium,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261469,http://data.gbif.org/ws/rest/occurrence/get?key=360261469
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18182,Specimen,,23:28.0,,,Tripterygium regelii Sprague et Takeda,,Tripterygium regelii Sprague & Takeda,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Tripterygium,Japan,Japan,Kisawa Village,Naka County,,Tokusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261488,http://data.gbif.org/ws/rest/occurrence/get?key=360261488
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18192,Specimen,,23:29.0,,,Tripterygium regelii Sprague et Takeda,,Tripterygium regelii Sprague & Takeda,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Tripterygium,Japan,Japan,Siiba Village,Higasi-usuki County,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261498,http://data.gbif.org/ws/rest/occurrence/get?key=360261498
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18181,Specimen,,23:28.0,,,Tripterygium regelii Sprague et Takeda,,Tripterygium regelii Sprague & Takeda,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Tripterygium,Japan,Japan,Kisawa Village,Naka County,,Tokusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261487,http://data.gbif.org/ws/rest/occurrence/get?key=360261487
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18166,Specimen,,23:28.0,,,Tripterygium regelii Sprague et Takeda,,Tripterygium regelii Sprague & Takeda,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Tripterygium,Japan,Japan,Siga-kogen,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261472,http://data.gbif.org/ws/rest/occurrence/get?key=360261472
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18185,Specimen,,23:28.0,,,Tripterygium regelii Sprague et Takeda,,Tripterygium regelii Sprague & Takeda,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Tripterygium,Japan,Japan,Mt. Rokko,Kobe City,,Hyogo Prefecture,Eastern Asia,Japan,34.778004,135.26375,,44955,72,,,,,931,,http://data.gbif.org/occurrences/360261491,http://data.gbif.org/ws/rest/occurrence/get?key=360261491
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18155,Specimen,,23:28.0,,,Tripterygium regelii Sprague et Takeda,,Tripterygium regelii Sprague & Takeda,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Tripterygium,Japan,Japan,Mt. Tyokai,Akumi County,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261461,http://data.gbif.org/ws/rest/occurrence/get?key=360261461
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18190,Specimen,,23:29.0,,,Tripterygium regelii Sprague et Takeda,,Tripterygium regelii Sprague & Takeda,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Tripterygium,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,31.34687,130.94608,,43870,39,,,,,,,http://data.gbif.org/occurrences/360261496,http://data.gbif.org/ws/rest/occurrence/get?key=360261496
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18164,Specimen,,23:28.0,,,Tripterygium regelii Sprague et Takeda,,Tripterygium regelii Sprague & Takeda,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Tripterygium,Japan,Japan,Katasina Village,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261470,http://data.gbif.org/ws/rest/occurrence/get?key=360261470
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18178,Specimen,,23:28.0,,,Tripterygium regelii Sprague et Takeda,,Tripterygium regelii Sprague & Takeda,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Tripterygium,Japan,Japan,,Yamagata County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261484,http://data.gbif.org/ws/rest/occurrence/get?key=360261484
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18175,Specimen,,23:28.0,,,Tripterygium regelii Sprague et Takeda,,Tripterygium regelii Sprague & Takeda,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Tripterygium,Japan,Japan,,Murakami City,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261481,http://data.gbif.org/ws/rest/occurrence/get?key=360261481
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18161,Specimen,,23:28.0,,,Tripterygium regelii Sprague et Takeda,,Tripterygium regelii Sprague & Takeda,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Tripterygium,Japan,Japan,,,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261467,http://data.gbif.org/ws/rest/occurrence/get?key=360261467
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18167,Specimen,,23:28.0,,,Tripterygium regelii Sprague et Takeda,,Tripterygium regelii Sprague & Takeda,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Tripterygium,Japan,Japan,Siga-kogen,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261473,http://data.gbif.org/ws/rest/occurrence/get?key=360261473
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18187,Specimen,,23:28.0,,,Tripterygium regelii Sprague et Takeda,,Tripterygium regelii Sprague & Takeda,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Tripterygium,Japan,Japan,Mt. Omine,Yosino County,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261493,http://data.gbif.org/ws/rest/occurrence/get?key=360261493
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18152,Specimen,,23:28.0,,,Tripterygium regelii Sprague et Takeda,,Tripterygium regelii Sprague & Takeda,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Tripterygium,Japan,Japan,Mt. Tyokai,Akumi County,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261458,http://data.gbif.org/ws/rest/occurrence/get?key=360261458
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18172,Specimen,,23:28.0,,,Tripterygium regelii Sprague et Takeda,,Tripterygium regelii Sprague & Takeda,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Tripterygium,Japan,Japan,Siga-kogen,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261478,http://data.gbif.org/ws/rest/occurrence/get?key=360261478
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18171,Specimen,,23:28.0,,,Tripterygium regelii Sprague et Takeda,,Tripterygium regelii Sprague & Takeda,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Tripterygium,Japan,Japan,Siga-kogen,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261477,http://data.gbif.org/ws/rest/occurrence/get?key=360261477
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18169,Specimen,,23:28.0,,,Tripterygium regelii Sprague et Takeda,,Tripterygium regelii Sprague & Takeda,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Tripterygium,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261475,http://data.gbif.org/ws/rest/occurrence/get?key=360261475
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18156,Specimen,,23:28.0,,,Tripterygium regelii Sprague et Takeda,,Tripterygium regelii Sprague & Takeda,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Tripterygium,Japan,Japan,Mt. Aduma,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261462,http://data.gbif.org/ws/rest/occurrence/get?key=360261462
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18159,Specimen,,23:28.0,,,Tripterygium regelii Sprague et Takeda,,Tripterygium regelii Sprague & Takeda,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Tripterygium,Japan,Japan,,Nasu County,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261465,http://data.gbif.org/ws/rest/occurrence/get?key=360261465
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18188,Specimen,,23:28.0,,,Tripterygium regelii Sprague et Takeda,,Tripterygium regelii Sprague & Takeda,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Tripterygium,Japan,Japan,Odaigahara,Yosino County,,Nara Prefecture,Eastern Asia,Japan,34.1806,136.0974,,44956,10,,,,,1695,,http://data.gbif.org/occurrences/360261494,http://data.gbif.org/ws/rest/occurrence/get?key=360261494
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18151,Specimen,,23:28.0,,,Tripterygium regelii Sprague et Takeda,,Tripterygium regelii Sprague & Takeda,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Tripterygium,Japan,Japan,Mt. Zao,,,Yamagata Prefecture,Eastern Asia,Japan,38.143612,140.43944,,46400,14,,,,,1841,,http://data.gbif.org/occurrences/360261457,http://data.gbif.org/ws/rest/occurrence/get?key=360261457
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18160,Specimen,,23:28.0,,,Tripterygium regelii Sprague et Takeda,,Tripterygium regelii Sprague & Takeda,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Tripterygium,Japan,Japan,,,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261466,http://data.gbif.org/ws/rest/occurrence/get?key=360261466
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18170,Specimen,,23:28.0,,,Tripterygium regelii Sprague et Takeda,,Tripterygium regelii Sprague & Takeda,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Tripterygium,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261476,http://data.gbif.org/ws/rest/occurrence/get?key=360261476
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18183,Specimen,,23:28.0,,,Tripterygium regelii Sprague et Takeda,,Tripterygium regelii Sprague & Takeda,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Tripterygium,Japan,Japan,"Tengukogen, Yanadani Village",Kamiukena County,,Ehime Prefecture,Eastern Asia,Japan,33.480995,133.01517,,44593,40,,,,1000,1485,,http://data.gbif.org/occurrences/360261489,http://data.gbif.org/ws/rest/occurrence/get?key=360261489
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18179,Specimen,,23:28.0,,,Tripterygium regelii Sprague et Takeda,,Tripterygium regelii Sprague & Takeda,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Tripterygium,Japan,Japan,Kisawa Village,Naka County,,Tokusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261485,http://data.gbif.org/ws/rest/occurrence/get?key=360261485
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18157,Specimen,,23:28.0,,,Tripterygium regelii Sprague et Takeda,,Tripterygium regelii Sprague & Takeda,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Tripterygium,Japan,Japan,Mt. Aduma,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261463,http://data.gbif.org/ws/rest/occurrence/get?key=360261463
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18153,Specimen,,23:28.0,,,Tripterygium regelii Sprague et Takeda,,Tripterygium regelii Sprague & Takeda,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Tripterygium,Japan,Japan,Mt. Tyokai,Akumi County,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261459,http://data.gbif.org/ws/rest/occurrence/get?key=360261459
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18173,Specimen,,23:28.0,,,Tripterygium regelii Sprague et Takeda,,Tripterygium regelii Sprague & Takeda,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Tripterygium,Japan,Japan,Siga-kogen,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261479,http://data.gbif.org/ws/rest/occurrence/get?key=360261479
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18168,Specimen,,23:28.0,,,Tripterygium regelii Sprague et Takeda,,Tripterygium regelii Sprague & Takeda,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Tripterygium,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261474,http://data.gbif.org/ws/rest/occurrence/get?key=360261474
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18186,Specimen,,23:28.0,,,Tripterygium regelii Sprague et Takeda,,Tripterygium regelii Sprague & Takeda,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Tripterygium,Japan,Japan,Mt. Omine,Yosino County,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261492,http://data.gbif.org/ws/rest/occurrence/get?key=360261492
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18191,Specimen,,23:29.0,,,Tripterygium regelii Sprague et Takeda,,Tripterygium regelii Sprague & Takeda,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Tripterygium,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,31.34687,130.94608,,43870,39,,,,,,,http://data.gbif.org/occurrences/360261497,http://data.gbif.org/ws/rest/occurrence/get?key=360261497
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18176,Specimen,,23:28.0,,,Tripterygium regelii Sprague et Takeda,,Tripterygium regelii Sprague & Takeda,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Tripterygium,Japan,Japan,,Murakami City,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261482,http://data.gbif.org/ws/rest/occurrence/get?key=360261482
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18165,Specimen,,23:28.0,,,Tripterygium regelii Sprague et Takeda,,Tripterygium regelii Sprague & Takeda,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Tripterygium,Japan,Japan,Siga-kogen,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261471,http://data.gbif.org/ws/rest/occurrence/get?key=360261471
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18180,Specimen,,23:28.0,,,Tripterygium regelii Sprague et Takeda,,Tripterygium regelii Sprague & Takeda,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Tripterygium,Japan,Japan,Kisawa Village,Naka County,,Tokusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261486,http://data.gbif.org/ws/rest/occurrence/get?key=360261486
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18154,Specimen,,23:28.0,,,Tripterygium regelii Sprague et Takeda,,Tripterygium regelii Sprague & Takeda,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Tripterygium,Japan,Japan,Mt. Tyokai,Akumi County,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261460,http://data.gbif.org/ws/rest/occurrence/get?key=360261460
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18184,Specimen,,23:28.0,,,Tripterygium regelii Sprague et Takeda,,Tripterygium regelii Sprague & Takeda,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Tripterygium,Japan,Japan,Mt. Isizuti,,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261490,http://data.gbif.org/ws/rest/occurrence/get?key=360261490
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18177,Specimen,,23:28.0,,,Tripterygium regelii Sprague et Takeda,,Tripterygium regelii Sprague & Takeda,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Tripterygium,Japan,Japan,"Mt. Naeba, Yuzawa Town",Minami-uonuma County,,Niigata Prefecture,Eastern Asia,Japan,36.84601,138.69038,,45678,86,,,,1400,2145,,http://data.gbif.org/occurrences/360261483,http://data.gbif.org/ws/rest/occurrence/get?key=360261483
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18158,Specimen,,23:28.0,,,Tripterygium regelii Sprague et Takeda,,Tripterygium regelii Sprague & Takeda,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Tripterygium,Japan,Japan,,Nasu County,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261464,http://data.gbif.org/ws/rest/occurrence/get?key=360261464
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18162,Specimen,,23:28.0,,,Tripterygium regelii Sprague et Takeda,,Tripterygium regelii Sprague & Takeda,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Tripterygium,Japan,Japan,,,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261468,http://data.gbif.org/ws/rest/occurrence/get?key=360261468
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105019,Specimen,,19:20.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,,,,Celastraceae,Tripterygium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43181296,http://data.gbif.org/ws/rest/occurrence/get?key=43181296
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105017,Specimen,,19:20.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,,,,Celastraceae,Tripterygium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43181329,http://data.gbif.org/ws/rest/occurrence/get?key=43181329
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105015,Specimen,,19:20.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,,,,Celastraceae,Tripterygium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43181323,http://data.gbif.org/ws/rest/occurrence/get?key=43181323
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105014,Specimen,,19:20.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,,,,Celastraceae,Tripterygium,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43181347,http://data.gbif.org/ws/rest/occurrence/get?key=43181347
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105020,Specimen,,19:20.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,,,,Celastraceae,Tripterygium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43181318,http://data.gbif.org/ws/rest/occurrence/get?key=43181318
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105016,Specimen,,19:20.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,,,,Celastraceae,Tripterygium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43181292,http://data.gbif.org/ws/rest/occurrence/get?key=43181292
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105018,Specimen,,19:20.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,,,,Celastraceae,Tripterygium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43181333,http://data.gbif.org/ws/rest/occurrence/get?key=43181333
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28161,Specimen,,25:10.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,,,,Celastraceae,Tripterygium,Japan,Japan,Shono-Iwaya cave to Mt. Wasamata-yama,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177213,http://data.gbif.org/ws/rest/occurrence/get?key=295177213
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80917,Specimen,,25:12.0,,,Tripterygium regelii Sprague et Takeda,,Tripterygium regelii Sprague & Takeda,Plantae,,,,Celastraceae,Tripterygium,Japan,Japan,Mt. Hyonosen,Sekimiya-cho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177642,http://data.gbif.org/ws/rest/occurrence/get?key=295177642
