Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059238,Specimen,,25:40.0,,,Egeria densa Planch.,,Egeria densa Planch.,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Egeria,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/295891918,http://data.gbif.org/ws/rest/occurrence/get?key=295891918
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113844,Specimen,,25:43.0,,,Egeria densa Planch.,,Egeria densa Planch.,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Egeria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823128,http://data.gbif.org/ws/rest/occurrence/get?key=388823128
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059232,Specimen,,25:40.0,,,Egeria densa Planch.,,Egeria densa Planch.,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Egeria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295891902,http://data.gbif.org/ws/rest/occurrence/get?key=295891902
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059231,Specimen,,25:40.0,,,Egeria densa Planch.,,Egeria densa Planch.,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Egeria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.353,,45319,53,,,,,,,http://data.gbif.org/occurrences/295891899,http://data.gbif.org/ws/rest/occurrence/get?key=295891899
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059240,Specimen,,25:40.0,,,Egeria densa Planch.,,Egeria densa Planch.,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Egeria,Japan,Japan,,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295891924,http://data.gbif.org/ws/rest/occurrence/get?key=295891924
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115782,Specimen,,25:43.0,,,Egeria densa Planch.,,Egeria densa Planch.,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Egeria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823162,http://data.gbif.org/ws/rest/occurrence/get?key=388823162
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059235,Specimen,,25:40.0,,,Egeria densa Planch.,,Egeria densa Planch.,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Egeria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/295891908,http://data.gbif.org/ws/rest/occurrence/get?key=295891908
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059239,Specimen,,25:40.0,,,Egeria densa Planch.,,Egeria densa Planch.,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Egeria,Japan,Japan,,"Kouza-gun, Samukawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.391,,45319,33,,,,,,,http://data.gbif.org/occurrences/295891921,http://data.gbif.org/ws/rest/occurrence/get?key=295891921
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0015987,Specimen,,25:42.0,,,Egeria densa Planch.,,Egeria densa Planch.,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Egeria,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822937,http://data.gbif.org/ws/rest/occurrence/get?key=388822937
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059169,Specimen,,25:40.0,,,Egeria densa Planch.,,Egeria densa Planch.,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Egeria,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/295891875,http://data.gbif.org/ws/rest/occurrence/get?key=295891875
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059227,Specimen,,25:40.0,,,Egeria densa Planch.,,Egeria densa Planch.,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Egeria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/295891890,http://data.gbif.org/ws/rest/occurrence/get?key=295891890
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059230,Specimen,,25:40.0,,,Egeria densa Planch.,,Egeria densa Planch.,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Egeria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.166,,45319,21,,,,,,,http://data.gbif.org/occurrences/295891897,http://data.gbif.org/ws/rest/occurrence/get?key=295891897
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059237,Specimen,,25:40.0,,,Egeria densa Planch.,,Egeria densa Planch.,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Egeria,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/295891914,http://data.gbif.org/ws/rest/occurrence/get?key=295891914
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111069,Specimen,,25:43.0,,,Egeria densa Planch.,,Egeria densa Planch.,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Egeria,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823112,http://data.gbif.org/ws/rest/occurrence/get?key=388823112
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059226,Specimen,,25:40.0,,,Egeria densa Planch.,,Egeria densa Planch.,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Egeria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/295891887,http://data.gbif.org/ws/rest/occurrence/get?key=295891887
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109457,Specimen,,25:43.0,,,Egeria densa Planch.,,Egeria densa Planch.,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Egeria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823100,http://data.gbif.org/ws/rest/occurrence/get?key=388823100
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49060,Specimen,,40:14.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Egeria,Japan,Japan,Tenno,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213042,http://data.gbif.org/ws/rest/occurrence/get?key=296213042
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50521,Specimen,,40:14.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Egeria,Japan,Japan,Tenno,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213114,http://data.gbif.org/ws/rest/occurrence/get?key=296213114
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50519,Specimen,,40:14.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Egeria,Japan,Japan,Nakahadachi,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213112,http://data.gbif.org/ws/rest/occurrence/get?key=296213112
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50520,Specimen,,40:14.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Egeria,Japan,Japan,Shioguchi,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213113,http://data.gbif.org/ws/rest/occurrence/get?key=296213113
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43422,Specimen,,51:00.0,,,Elodea densa (Planch.) Casp.,(Planch.) Casp.,Elodea densa (Planch.) Casp.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Elodea,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806919,http://data.gbif.org/ws/rest/occurrence/get?key=381806919
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43423,Specimen,,51:00.0,,,Elodea densa (Planch.) Casp.,(Planch.) Casp.,Elodea densa (Planch.) Casp.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Elodea,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806920,http://data.gbif.org/ws/rest/occurrence/get?key=381806920
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43589,Specimen,,51:00.0,,,Elodea densa (Planch.) Casp.,(Planch.) Casp.,Elodea densa (Planch.) Casp.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Elodea,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806924,http://data.gbif.org/ws/rest/occurrence/get?key=381806924
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25692,Specimen,,14:18.0,,,Elodea densa Casp.,,Elodea densa Casp.,Plantae,,,Helobiae,Hydrocharitaceae,Elodea,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836097,http://data.gbif.org/ws/rest/occurrence/get?key=148836097
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43320,Specimen,,14:19.0,,,Elodea densa Casp.,,Elodea densa Casp.,Plantae,,,Helobiae,Hydrocharitaceae,Elodea,Japan,Japan,Naradu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836299,http://data.gbif.org/ws/rest/occurrence/get?key=148836299
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4217,Specimen,,14:18.0,,,Elodea densa Casp.,,Elodea densa Casp.,Plantae,,,Helobiae,Hydrocharitaceae,Elodea,Japan,Japan,Mizue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836038,http://data.gbif.org/ws/rest/occurrence/get?key=148836038
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54642,Specimen,,14:21.0,,,Elodea densa Casp.,Casp.,Elodea densa Casp.,Plantae,,,Helobiae,Hydrocharitaceae,Elodea,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760189,http://data.gbif.org/ws/rest/occurrence/get?key=395760189
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88231,Specimen,,14:20.0,,,Elodea densa Casp.,Casp.,Elodea densa Casp.,Plantae,,,Helobiae,Hydrocharitaceae,Elodea,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273041,http://data.gbif.org/ws/rest/occurrence/get?key=204273041
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162238,Specimen,,14:20.0,,,Elodea densa Casp.,Casp.,Elodea densa Casp.,Plantae,,,Helobiae,Hydrocharitaceae,Elodea,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273143,http://data.gbif.org/ws/rest/occurrence/get?key=204273143
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,5639,Specimen,,14:18.0,,,Elodea densa Casp.,,Elodea densa Casp.,Plantae,,,Helobiae,Hydrocharitaceae,Elodea,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836041,http://data.gbif.org/ws/rest/occurrence/get?key=148836041
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93888,Specimen,,14:20.0,,,Elodea densa Casp.,Casp.,Elodea densa Casp.,Plantae,,,Helobiae,Hydrocharitaceae,Elodea,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272924,http://data.gbif.org/ws/rest/occurrence/get?key=204272924
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39655,Specimen,,14:19.0,,,Elodea densa Casp.,,Elodea densa Casp.,Plantae,,,Helobiae,Hydrocharitaceae,Elodea,Japan,Japan,Chikkomidorimachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836276,http://data.gbif.org/ws/rest/occurrence/get?key=148836276
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43356,Specimen,,14:19.0,,,Elodea densa Casp.,,Elodea densa Casp.,Plantae,,,Helobiae,Hydrocharitaceae,Elodea,Japan,Japan,Fujisaki,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836302,http://data.gbif.org/ws/rest/occurrence/get?key=148836302
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87758,Specimen,,14:20.0,,,Elodea densa Casp.,Casp.,Elodea densa Casp.,Plantae,,,Helobiae,Hydrocharitaceae,Elodea,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273040,http://data.gbif.org/ws/rest/occurrence/get?key=204273040
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167115,Specimen,,14:23.0,,,Elodea densa Casp.,Casp.,Elodea densa Casp.,Plantae,,,Helobiae,Hydrocharitaceae,Elodea,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760545,http://data.gbif.org/ws/rest/occurrence/get?key=395760545
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,5638,Specimen,,14:18.0,,,Elodea densa Casp.,,Elodea densa Casp.,Plantae,,,Helobiae,Hydrocharitaceae,Elodea,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836040,http://data.gbif.org/ws/rest/occurrence/get?key=148836040
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42278,Specimen,,14:19.0,,,Elodea densa Casp.,,Elodea densa Casp.,Plantae,,,Helobiae,Hydrocharitaceae,Elodea,Japan,Japan,Tsubue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836156,http://data.gbif.org/ws/rest/occurrence/get?key=148836156
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25691,Specimen,,14:18.0,,,Elodea densa Casp.,,Elodea densa Casp.,Plantae,,,Helobiae,Hydrocharitaceae,Elodea,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836096,http://data.gbif.org/ws/rest/occurrence/get?key=148836096
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90360,Specimen,,14:22.0,,,Elodea densa Casp.,Casp.,Elodea densa Casp.,Plantae,,,Helobiae,Hydrocharitaceae,Elodea,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760311,http://data.gbif.org/ws/rest/occurrence/get?key=395760311
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109805,Specimen,,14:19.0,,,Elodea densa Casp.,Casp.,Elodea densa Casp.,Plantae,,,Helobiae,Hydrocharitaceae,Elodea,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272793,http://data.gbif.org/ws/rest/occurrence/get?key=204272793
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66383,Specimen,,14:22.0,,,Elodea densa Casp.,Casp.,Elodea densa Casp.,Plantae,,,Helobiae,Hydrocharitaceae,Elodea,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760244,http://data.gbif.org/ws/rest/occurrence/get?key=395760244
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66382,Specimen,,14:21.0,,,Elodea densa Casp.,Casp.,Elodea densa Casp.,Plantae,,,Helobiae,Hydrocharitaceae,Elodea,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760243,http://data.gbif.org/ws/rest/occurrence/get?key=395760243
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167165,Specimen,,14:23.0,,,Elodea densa Casp.,Casp.,Elodea densa Casp.,Plantae,,,Helobiae,Hydrocharitaceae,Elodea,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760549,http://data.gbif.org/ws/rest/occurrence/get?key=395760549
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt113948,Specimen,,14:20.0,,,Elodea densa Casp.,Casp.,Elodea densa Casp.,Plantae,,,Helobiae,Hydrocharitaceae,Elodea,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273093,http://data.gbif.org/ws/rest/occurrence/get?key=204273093
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150890,Specimen,,14:22.0,,,Elodea densa Casp.,Casp.,Elodea densa Casp.,Plantae,,,Helobiae,Hydrocharitaceae,Elodea,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760458,http://data.gbif.org/ws/rest/occurrence/get?key=395760458
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170238,Specimen,,14:23.0,,,Elodea densa Casp.,Casp.,Elodea densa Casp.,Plantae,,,Helobiae,Hydrocharitaceae,Elodea,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760586,http://data.gbif.org/ws/rest/occurrence/get?key=395760586
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54621,Specimen,,14:21.0,,,Elodea densa Casp.,Casp.,Elodea densa Casp.,Plantae,,,Helobiae,Hydrocharitaceae,Elodea,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760186,http://data.gbif.org/ws/rest/occurrence/get?key=395760186
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41414,Specimen,,14:19.0,,,Elodea densa Casp.,,Elodea densa Casp.,Plantae,,,Helobiae,Hydrocharitaceae,Elodea,Japan,Japan,Tsurajima-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836133,http://data.gbif.org/ws/rest/occurrence/get?key=148836133
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166449,Specimen,,14:23.0,,,Elodea densa Casp.,Casp.,Elodea densa Casp.,Plantae,,,Helobiae,Hydrocharitaceae,Elodea,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760531,http://data.gbif.org/ws/rest/occurrence/get?key=395760531
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86901,Specimen,,14:20.0,,,Elodea densa Casp.,Casp.,Elodea densa Casp.,Plantae,,,Helobiae,Hydrocharitaceae,Elodea,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273033,http://data.gbif.org/ws/rest/occurrence/get?key=204273033
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133319,Specimen,,14:20.0,,,Elodea densa Casp.,Casp.,Elodea densa Casp.,Plantae,,,Helobiae,Hydrocharitaceae,Elodea,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273159,http://data.gbif.org/ws/rest/occurrence/get?key=204273159
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,9184,Specimen,,14:18.0,,,Elodea densa Casp.,,Elodea densa Casp.,Plantae,,,Helobiae,Hydrocharitaceae,Elodea,Japan,Japan,Honmachi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836064,http://data.gbif.org/ws/rest/occurrence/get?key=148836064
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39153,Specimen,,14:19.0,,,Elodea densa Casp.,,Elodea densa Casp.,Plantae,,,Helobiae,Hydrocharitaceae,Elodea,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836269,http://data.gbif.org/ws/rest/occurrence/get?key=148836269
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2463,JACM-PL2463,Specimen,,28:52.0,,,Elodea densa Casp.,,Elodea densa Casp.,Plantae,Angiospermae,,,Hydrocharitaceae,Elodea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033152,http://data.gbif.org/ws/rest/occurrence/get?key=238033152
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1578,JACM-PL1578,Specimen,,28:52.0,,,Elodea densa Casp.,,Elodea densa Casp.,Plantae,Angiospermae,,,Hydrocharitaceae,Elodea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033113,http://data.gbif.org/ws/rest/occurrence/get?key=238033113
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4028,JACM-PL4028,Specimen,,28:53.0,,,Elodea densa Casp.,,Elodea densa Casp.,Plantae,Angiospermae,,,Hydrocharitaceae,Elodea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033241,http://data.gbif.org/ws/rest/occurrence/get?key=238033241
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2462,JACM-PL2462,Specimen,,28:52.0,,,Elodea densa Casp.,,Elodea densa Casp.,Plantae,Angiospermae,,,Hydrocharitaceae,Elodea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033151,http://data.gbif.org/ws/rest/occurrence/get?key=238033151
