Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159769,Specimen,,19:10.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295191,http://data.gbif.org/ws/rest/occurrence/get?key=204295191
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84676,Specimen,,19:09.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294930,http://data.gbif.org/ws/rest/occurrence/get?key=204294930
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151137,Specimen,,19:09.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294994,http://data.gbif.org/ws/rest/occurrence/get?key=204294994
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81598,Specimen,,19:10.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295164,http://data.gbif.org/ws/rest/occurrence/get?key=204295164
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92450,Specimen,,19:08.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294695,http://data.gbif.org/ws/rest/occurrence/get?key=204294695
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46615,Specimen,,19:08.0,,,Taraxacum laevigatum DC.,,Taraxacum laevigatum DC.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,Tsurajima-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847882,http://data.gbif.org/ws/rest/occurrence/get?key=148847882
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127428,Specimen,,19:11.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806953,http://data.gbif.org/ws/rest/occurrence/get?key=395806953
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95041,Specimen,,19:09.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294846,http://data.gbif.org/ws/rest/occurrence/get?key=204294846
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63532,Specimen,,19:10.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806768,http://data.gbif.org/ws/rest/occurrence/get?key=395806768
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96639,Specimen,,19:08.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294767,http://data.gbif.org/ws/rest/occurrence/get?key=204294767
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160494,Specimen,,19:09.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295036,http://data.gbif.org/ws/rest/occurrence/get?key=204295036
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68465,Specimen,,19:08.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294735,http://data.gbif.org/ws/rest/occurrence/get?key=204294735
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94940,Specimen,,19:09.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294940,http://data.gbif.org/ws/rest/occurrence/get?key=204294940
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46815,Specimen,,19:08.0,,,Taraxacum laevigatum DC.,,Taraxacum laevigatum DC.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,Mino,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848107,http://data.gbif.org/ws/rest/occurrence/get?key=148848107
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96593,Specimen,,19:08.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294698,http://data.gbif.org/ws/rest/occurrence/get?key=204294698
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91792,Specimen,,19:09.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294839,http://data.gbif.org/ws/rest/occurrence/get?key=204294839
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt20213,Specimen,,19:08.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294790,http://data.gbif.org/ws/rest/occurrence/get?key=204294790
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65407,Specimen,,24:49.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,,,,Asteraceae,Taraxacum,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174861,http://data.gbif.org/ws/rest/occurrence/get?key=295174861
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48645,Specimen,,24:49.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,,,,Asteraceae,Taraxacum,Japan,Japan,,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174737,http://data.gbif.org/ws/rest/occurrence/get?key=295174737
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5567,Specimen,,24:47.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,,,,Asteraceae,Taraxacum,Japan,Japan,,Yamagata-gun Miyamacho,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174314,http://data.gbif.org/ws/rest/occurrence/get?key=295174314
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70580,Specimen,,24:50.0,,,Taraxacum laevigatum DC.,,Taraxacum laevigatum DC.,Plantae,,,,Asteraceae,Taraxacum,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174907,http://data.gbif.org/ws/rest/occurrence/get?key=295174907
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65406,Specimen,,24:49.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,,,,Asteraceae,Taraxacum,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174860,http://data.gbif.org/ws/rest/occurrence/get?key=295174860
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48315,Specimen,,24:49.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,,,,Asteraceae,Taraxacum,Japan,Japan,Sugadaira Highland,Chiisagata-gun Sanada-cho,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174725,http://data.gbif.org/ws/rest/occurrence/get?key=295174725
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12108,Specimen,,24:47.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,,,,Asteraceae,Taraxacum,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174384,http://data.gbif.org/ws/rest/occurrence/get?key=295174384
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70579,Specimen,,24:50.0,,,Taraxacum laevigatum DC.,,Taraxacum laevigatum DC.,Plantae,,,,Asteraceae,Taraxacum,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174906,http://data.gbif.org/ws/rest/occurrence/get?key=295174906
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5668,Specimen,,24:47.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,,,,Asteraceae,Taraxacum,Japan,Japan,Komyo-ike Pond,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174316,http://data.gbif.org/ws/rest/occurrence/get?key=295174316
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48649,Specimen,,24:49.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,,,,Asteraceae,Taraxacum,Japan,Japan,,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174741,http://data.gbif.org/ws/rest/occurrence/get?key=295174741
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66495,Specimen,,24:49.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,,,,Asteraceae,Taraxacum,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174867,http://data.gbif.org/ws/rest/occurrence/get?key=295174867
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48650,Specimen,,24:49.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,,,,Asteraceae,Taraxacum,Japan,Japan,,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174742,http://data.gbif.org/ws/rest/occurrence/get?key=295174742
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48644,Specimen,,24:49.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,,,,Asteraceae,Taraxacum,Japan,Japan,,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174736,http://data.gbif.org/ws/rest/occurrence/get?key=295174736
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21020,JACM-PL21020,Specimen,,30:06.0,,,Taraxacum laevigatum DC.,,Taraxacum laevigatum DC.,Plantae,Angiospermae,,,Compositae,Taraxacum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760968,http://data.gbif.org/ws/rest/occurrence/get?key=393760968
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27587,JACM-PL27587,Specimen,,30:06.0,,,Taraxacum laevigatum DC.,,Taraxacum laevigatum DC.,Plantae,Angiospermae,,,Compositae,Taraxacum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044803,http://data.gbif.org/ws/rest/occurrence/get?key=238044803
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21018,JACM-PL21018,Specimen,,30:06.0,,,Taraxacum laevigatum DC.,,Taraxacum laevigatum DC.,Plantae,Angiospermae,,,Compositae,Taraxacum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760964,http://data.gbif.org/ws/rest/occurrence/get?key=393760964
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23853,JACM-PL23853,Specimen,,30:07.0,,,Taraxacum laevigatum DC.,,Taraxacum laevigatum DC.,Plantae,Angiospermae,,,Compositae,Taraxacum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761003,http://data.gbif.org/ws/rest/occurrence/get?key=393761003
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28013,JACM-PL28013,Specimen,,30:07.0,,,Taraxacum laevigatum DC.,,Taraxacum laevigatum DC.,Plantae,Angiospermae,,,Compositae,Taraxacum,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761116,http://data.gbif.org/ws/rest/occurrence/get?key=393761116
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10040,Specimen,,44:12.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,Spermatophyta,,,ASTERACEAE,Taraxacum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230337,http://data.gbif.org/ws/rest/occurrence/get?key=351230337
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10617,Specimen,,44:12.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,Spermatophyta,,,ASTERACEAE,Taraxacum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230355,http://data.gbif.org/ws/rest/occurrence/get?key=351230355
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15347,Specimen,,44:13.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,Spermatophyta,,,ASTERACEAE,Taraxacum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/351230518,http://data.gbif.org/ws/rest/occurrence/get?key=351230518
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21019,JACM-PL21019,Specimen,,30:06.0,,,Taraxacum laevigatum DC.,,Taraxacum laevigatum DC.,Plantae,Angiospermae,,,Compositae,Taraxacum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760966,http://data.gbif.org/ws/rest/occurrence/get?key=393760966
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19002,Specimen,,44:13.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,Spermatophyta,,,ASTERACEAE,Taraxacum,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230653,http://data.gbif.org/ws/rest/occurrence/get?key=351230653
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29027,JACM-PL29027,Specimen,,30:06.0,,,Taraxacum laevigatum DC.,,Taraxacum laevigatum DC.,Plantae,Angiospermae,,,Compositae,Taraxacum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044827,http://data.gbif.org/ws/rest/occurrence/get?key=238044827
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27349,JACM-PL27349,Specimen,,30:06.0,,,Taraxacum laevigatum DC.,,Taraxacum laevigatum DC.,Plantae,Angiospermae,,,Compositae,Taraxacum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044798,http://data.gbif.org/ws/rest/occurrence/get?key=238044798
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10756,Specimen,,44:12.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,Spermatophyta,,,ASTERACEAE,Taraxacum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230357,http://data.gbif.org/ws/rest/occurrence/get?key=351230357
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081564,Specimen,,31:37.0,,,Taraxacum laevigatum DC.,,Taraxacum laevigatum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Taraxacum,Japan,Japan,,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.691,,45319,56,,,,,,,http://data.gbif.org/occurrences/295948255,http://data.gbif.org/ws/rest/occurrence/get?key=295948255
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081576,Specimen,,31:37.0,,,Taraxacum laevigatum DC.,,Taraxacum laevigatum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Taraxacum,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/295948268,http://data.gbif.org/ws/rest/occurrence/get?key=295948268
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081569,Specimen,,31:37.0,,,Taraxacum laevigatum DC.,,Taraxacum laevigatum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Taraxacum,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/295948260,http://data.gbif.org/ws/rest/occurrence/get?key=295948260
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081574,Specimen,,31:37.0,,,Taraxacum laevigatum DC.,,Taraxacum laevigatum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Taraxacum,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295948266,http://data.gbif.org/ws/rest/occurrence/get?key=295948266
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106005,Specimen,,31:38.0,,,Taraxacum laevigatum DC.,,Taraxacum laevigatum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Taraxacum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,138.991,,45318,49,,,,,,,http://data.gbif.org/occurrences/295948516,http://data.gbif.org/ws/rest/occurrence/get?key=295948516
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081547,Specimen,,31:37.0,,,Taraxacum laevigatum DC.,,Taraxacum laevigatum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Taraxacum,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.203,,45319,62,,,,,,,http://data.gbif.org/occurrences/295948234,http://data.gbif.org/ws/rest/occurrence/get?key=295948234
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100523,Specimen,,31:37.0,,,Taraxacum laevigatum DC.,,Taraxacum laevigatum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Taraxacum,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.578,,45319,65,,,,,,,http://data.gbif.org/occurrences/295948473,http://data.gbif.org/ws/rest/occurrence/get?key=295948473
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081562,Specimen,,31:37.0,,,Taraxacum laevigatum DC.,,Taraxacum laevigatum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Taraxacum,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/295948253,http://data.gbif.org/ws/rest/occurrence/get?key=295948253
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081557,Specimen,,31:37.0,,,Taraxacum laevigatum DC.,,Taraxacum laevigatum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Taraxacum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.266,,45319,42,,,,,,,http://data.gbif.org/occurrences/295948245,http://data.gbif.org/ws/rest/occurrence/get?key=295948245
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081559,Specimen,,31:37.0,,,Taraxacum laevigatum DC.,,Taraxacum laevigatum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Taraxacum,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/295948250,http://data.gbif.org/ws/rest/occurrence/get?key=295948250
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081552,Specimen,,31:37.0,,,Taraxacum laevigatum DC.,,Taraxacum laevigatum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Taraxacum,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/295948239,http://data.gbif.org/ws/rest/occurrence/get?key=295948239
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081567,Specimen,,31:37.0,,,Taraxacum laevigatum DC.,,Taraxacum laevigatum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Taraxacum,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/295948258,http://data.gbif.org/ws/rest/occurrence/get?key=295948258
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081563,Specimen,,31:37.0,,,Taraxacum laevigatum DC.,,Taraxacum laevigatum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Taraxacum,Japan,Japan,,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/295948254,http://data.gbif.org/ws/rest/occurrence/get?key=295948254
