Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72506,Specimen,,22:04.0,,,Poa annua L.,,Poa annua L.,Plantae,,,,Poaceae,Poa,Japan,Japan,Amamo-cho,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155637,http://data.gbif.org/ws/rest/occurrence/get?key=295155637
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,52273,Specimen,,22:00.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7023,135.746,,44955,77,,,,,,,http://data.gbif.org/occurrences/204386391,http://data.gbif.org/ws/rest/occurrence/get?key=204386391
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52273,Specimen,,22:03.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,,Poaceae,Poa,Japan,Japan,Campus of Tezukayama-gakuen,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155473,http://data.gbif.org/ws/rest/occurrence/get?key=295155473
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159997,Specimen,,22:00.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6848,135.788,,44955,67,,,,,,,http://data.gbif.org/occurrences/204386399,http://data.gbif.org/ws/rest/occurrence/get?key=204386399
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66194,Specimen,,22:03.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,,Poaceae,Poa,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155586,http://data.gbif.org/ws/rest/occurrence/get?key=295155586
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250921,Specimen,,22:00.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5817,135.843,,44955,58,,,,,,,http://data.gbif.org/occurrences/204386134,http://data.gbif.org/ws/rest/occurrence/get?key=204386134
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250922,Specimen,,22:00.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6567,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204386136,http://data.gbif.org/ws/rest/occurrence/get?key=204386136
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244063,Specimen,,22:00.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Ikoma-gun Ikarugacho,,Nara,Eastern Asia,Japan,34.6014,135.736,,44955,67,,,,,,,http://data.gbif.org/occurrences/204386395,http://data.gbif.org/ws/rest/occurrence/get?key=204386395
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71387,Specimen,,22:03.0,,,Poa annua L.,,Poa annua L.,Plantae,,,,Poaceae,Poa,Japan,Japan,,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155625,http://data.gbif.org/ws/rest/occurrence/get?key=295155625
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20790,Specimen,,22:02.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,,Poaceae,Poa,Japan,Japan,,Tanabe-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155276,http://data.gbif.org/ws/rest/occurrence/get?key=295155276
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159995,Specimen,,22:00.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6848,135.788,,44955,67,,,,,,,http://data.gbif.org/occurrences/204386397,http://data.gbif.org/ws/rest/occurrence/get?key=204386397
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159996,Specimen,,22:00.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6848,135.788,,44955,67,,,,,,,http://data.gbif.org/occurrences/204386398,http://data.gbif.org/ws/rest/occurrence/get?key=204386398
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,162700,Specimen,,22:00.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6725,135.765,,44955,67,,,,,,,http://data.gbif.org/occurrences/204386393,http://data.gbif.org/ws/rest/occurrence/get?key=204386393
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,80186,Specimen,,22:00.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.761,,44955,67,,,,,,,http://data.gbif.org/occurrences/204386389,http://data.gbif.org/ws/rest/occurrence/get?key=204386389
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43341,Specimen,,22:02.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,,Poaceae,Poa,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155409,http://data.gbif.org/ws/rest/occurrence/get?key=295155409
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245652,Specimen,,22:00.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4681,135.969,,44955,49,,,,,,,http://data.gbif.org/occurrences/204386401,http://data.gbif.org/ws/rest/occurrence/get?key=204386401
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246984,Specimen,,22:00.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204386388,http://data.gbif.org/ws/rest/occurrence/get?key=204386388
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,212974,Specimen,,22:00.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204386404,http://data.gbif.org/ws/rest/occurrence/get?key=204386404
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66503,Specimen,,22:03.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,,Poaceae,Poa,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155587,http://data.gbif.org/ws/rest/occurrence/get?key=295155587
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33521,Specimen,,22:02.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,,Poaceae,Poa,Japan,Japan,Kameyama Bot.Garden,Kameoka-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155350,http://data.gbif.org/ws/rest/occurrence/get?key=295155350
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241003,Specimen,,22:00.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204386402,http://data.gbif.org/ws/rest/occurrence/get?key=204386402
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244064,Specimen,,22:00.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Ikoma-gun Ikarugacho,,Nara,Eastern Asia,Japan,34.6014,135.736,,44955,67,,,,,,,http://data.gbif.org/occurrences/204386396,http://data.gbif.org/ws/rest/occurrence/get?key=204386396
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,162701,Specimen,,22:00.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6725,135.765,,44955,67,,,,,,,http://data.gbif.org/occurrences/204386394,http://data.gbif.org/ws/rest/occurrence/get?key=204386394
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159998,Specimen,,22:00.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6848,135.788,,44955,67,,,,,,,http://data.gbif.org/occurrences/204386400,http://data.gbif.org/ws/rest/occurrence/get?key=204386400
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243971,Specimen,,22:00.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4543,135.81,,44955,48,,,,,,,http://data.gbif.org/occurrences/204386392,http://data.gbif.org/ws/rest/occurrence/get?key=204386392
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3998,Specimen,,45:57.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Yada-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399415,http://data.gbif.org/ws/rest/occurrence/get?key=204399415
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4956,Specimen,,45:57.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Nishikawatsu-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399556,http://data.gbif.org/ws/rest/occurrence/get?key=204399556
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18525,Specimen,,46:00.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Asayama-cho - Otsu-cho,Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985837,http://data.gbif.org/ws/rest/occurrence/get?key=390985837
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14499,Specimen,,45:59.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,"Kabe-cho, Asa-gun",,Hiroshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985450,http://data.gbif.org/ws/rest/occurrence/get?key=390985450
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4046,Specimen,,45:57.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,"Takairino Fall, Kamiodake","Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399423,http://data.gbif.org/ws/rest/occurrence/get?key=204399423
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10297,Specimen,,45:59.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401539,http://data.gbif.org/ws/rest/occurrence/get?key=287401539
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7369,Specimen,,45:58.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Hamasada-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401260,http://data.gbif.org/ws/rest/occurrence/get?key=287401260
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7626,Specimen,,45:58.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,"Oda, Oda-cho",Oda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401317,http://data.gbif.org/ws/rest/occurrence/get?key=287401317
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18423,Specimen,,46:00.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Nishikawatsu-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985824,http://data.gbif.org/ws/rest/occurrence/get?key=390985824
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,30232-02,Specimen,,18:59.0,,,Poa annua L.,L.,Poa annua L.,Plantae,Magnoliophyta,Liliopsida,Cyperales,Poaceae,Poa,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067374,http://data.gbif.org/ws/rest/occurrence/get?key=380067374
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14518,Specimen,,45:59.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,"Tachikue-kyo, Tachikue, Otsutachi-cho",Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985451,http://data.gbif.org/ws/rest/occurrence/get?key=390985451
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7625,Specimen,,45:58.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,"Oda, Oda-cho",Oda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401316,http://data.gbif.org/ws/rest/occurrence/get?key=287401316
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17107,Specimen,,46:00.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Nishikawatsu-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985748,http://data.gbif.org/ws/rest/occurrence/get?key=390985748
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10298,Specimen,,45:59.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401540,http://data.gbif.org/ws/rest/occurrence/get?key=287401540
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18345,Specimen,,46:00.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,"Kaizaki, Mihonoseki","Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985820,http://data.gbif.org/ws/rest/occurrence/get?key=390985820
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7370,Specimen,,45:58.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Hamasada-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401261,http://data.gbif.org/ws/rest/occurrence/get?key=287401261
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,30232-01,Specimen,,18:59.0,,,Poa annua L.,L.,Poa annua L.,Plantae,Magnoliophyta,Liliopsida,Cyperales,Poaceae,Poa,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067373,http://data.gbif.org/ws/rest/occurrence/get?key=380067373
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18424,Specimen,,46:00.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Nishikawatsu-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985825,http://data.gbif.org/ws/rest/occurrence/get?key=390985825
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10299,Specimen,,45:59.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401541,http://data.gbif.org/ws/rest/occurrence/get?key=287401541
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7624,Specimen,,45:58.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,"Oda, Oda-cho",Oda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401315,http://data.gbif.org/ws/rest/occurrence/get?key=287401315
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14971,JACM-PL14971,Specimen,,29:38.0,,,Poa annua L.,,Poa annua L.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040067,http://data.gbif.org/ws/rest/occurrence/get?key=238040067
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35531,Specimen,,43:40.0,,,Poa annua L.,L.,Poa annua L.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,"Sokozawa iriguchi, Obara, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/387680901,http://data.gbif.org/ws/rest/occurrence/get?key=387680901
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10598,Specimen,,43:36.0,,,Poa annua L.,L.,Poa annua L.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225766,http://data.gbif.org/ws/rest/occurrence/get?key=351225766
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27428,Specimen,,43:39.0,,,Poa annua L.,L.,Poa annua L.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,"Niroone,Nagatake,Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/351226497,http://data.gbif.org/ws/rest/occurrence/get?key=351226497
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL196,JACM-PL196,Specimen,,29:36.0,,,Poa annua L.,,Poa annua L.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039417,http://data.gbif.org/ws/rest/occurrence/get?key=238039417
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35301,Specimen,,58:37.0,,,Poa annua L.,L.,Poa annua L.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Poa,Japan,Japan,Aobadai 1-chome Benzaiten-koen park,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041814,http://data.gbif.org/ws/rest/occurrence/get?key=624041814
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35387,Specimen,,58:37.0,,,Poa annua L.,L.,Poa annua L.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Poa,Japan,Japan,Yawata-ishizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041815,http://data.gbif.org/ws/rest/occurrence/get?key=624041815
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6174,JACM-PL6174,Specimen,,29:37.0,,,Poa annua L.,,Poa annua L.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039708,http://data.gbif.org/ws/rest/occurrence/get?key=238039708
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23350,Specimen,,43:38.0,,,Poa annua L.,L.,Poa annua L.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,"Uchigou, Suwarashi, Sagamiko-cho , Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226275,http://data.gbif.org/ws/rest/occurrence/get?key=351226275
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34698,Specimen,,43:40.0,,,Poa annua L.,L.,Poa annua L.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,"Chigira, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/387680884,http://data.gbif.org/ws/rest/occurrence/get?key=387680884
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12260,Specimen,,43:37.0,,,Poa annua L.,L.,Poa annua L.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225820,http://data.gbif.org/ws/rest/occurrence/get?key=351225820
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17353,JACM-PL17353,Specimen,,29:40.0,,,Poa annua L.,,Poa annua L.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758137,http://data.gbif.org/ws/rest/occurrence/get?key=393758137
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16312,JACM-PL16312,Specimen,,29:38.0,,,Poa annua L.,,Poa annua L.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040088,http://data.gbif.org/ws/rest/occurrence/get?key=238040088
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3608,JACM-PL3608,Specimen,,29:36.0,,,Poa annua L.,,Poa annua L.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039574,http://data.gbif.org/ws/rest/occurrence/get?key=238039574
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11916,Specimen,,43:36.0,,,Poa annua L.,L.,Poa annua L.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225801,http://data.gbif.org/ws/rest/occurrence/get?key=351225801
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16475,Specimen,,43:37.0,,,Poa annua L.,L.,Poa annua L.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225958,http://data.gbif.org/ws/rest/occurrence/get?key=351225958
