Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34852,Specimen,,58:26.0,,,Elatostema umbellatum Blume  var. majus Maxim.,Blume,Elatostema umbellatum var. majus Maxim.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Elatostema,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040520,http://data.gbif.org/ws/rest/occurrence/get?key=624040520
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38597,Specimen,,58:28.0,,,Elatostema umbellatum Blume  var. majus Maxim.,Blume,Elatostema umbellatum var. majus Maxim.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Elatostema,Japan,Japan,Yanagawa,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040860,http://data.gbif.org/ws/rest/occurrence/get?key=624040860
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,44379,Specimen,,15:13.0,,,Elatostema umbellatum Blume var. majus Maxim,Blume,Elatostema umbellatum var. majus Maxim,Plantae,,,,URTICACEAE,Elatostema,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236646,http://data.gbif.org/ws/rest/occurrence/get?key=188236646
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,44699,Specimen,,15:13.0,,,Elatostema umbellatum Blume var. majus Maxim,Blume,Elatostema umbellatum var. majus Maxim,Plantae,,,,URTICACEAE,Elatostema,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236649,http://data.gbif.org/ws/rest/occurrence/get?key=188236649
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12916,Specimen,,15:12.0,,,Elatostema umbellatum Blume var. majus Maxim,Blume,Elatostema umbellatum var. majus Maxim,Plantae,,,,URTICACEAE,Elatostema,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236368,http://data.gbif.org/ws/rest/occurrence/get?key=188236368
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,58809,Specimen,,15:13.0,,,Elatostema umbellatum Blume var. majus Maxim,Blume,Elatostema umbellatum var. majus Maxim,Plantae,,,,URTICACEAE,Elatostema,Japan,Japan,,Ashigarakami-gun Matsudamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236683,http://data.gbif.org/ws/rest/occurrence/get?key=188236683
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12913,Specimen,,15:12.0,,,Elatostema umbellatum Blume var. majus Maxim,Blume,Elatostema umbellatum var. majus Maxim,Plantae,,,,URTICACEAE,Elatostema,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236367,http://data.gbif.org/ws/rest/occurrence/get?key=188236367
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,53478,Specimen,,15:13.0,,,Elatostema umbellatum Blume var. majus Maxim,Blume,Elatostema umbellatum var. majus Maxim,Plantae,,,,URTICACEAE,Elatostema,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236677,http://data.gbif.org/ws/rest/occurrence/get?key=188236677
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12918,Specimen,,15:12.0,,,Elatostema umbellatum Blume var. majus Maxim,Blume,Elatostema umbellatum var. majus Maxim,Plantae,,,,URTICACEAE,Elatostema,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236369,http://data.gbif.org/ws/rest/occurrence/get?key=188236369
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110827,Specimen,,25:47.0,,,Elatostema umbellatum Blume var. majus Maxim,,Elatostema umbellatum var. majus Maxim,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Elatostema,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823740,http://data.gbif.org/ws/rest/occurrence/get?key=388823740
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0056980,Specimen,,25:46.0,,,Elatostema umbellatum Blume var. majus Maxim,,Elatostema umbellatum var. majus Maxim,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Elatostema,Japan,Japan,,"Awa-gun, Heguri-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823557,http://data.gbif.org/ws/rest/occurrence/get?key=388823557
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123230,Specimen,,25:47.0,,,Elatostema umbellatum Blume var. majus Maxim,,Elatostema umbellatum var. majus Maxim,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Elatostema,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823824,http://data.gbif.org/ws/rest/occurrence/get?key=388823824
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037086,Specimen,,25:46.0,,,Elatostema umbellatum Blume var. majus Maxim,,Elatostema umbellatum var. majus Maxim,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Elatostema,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823531,http://data.gbif.org/ws/rest/occurrence/get?key=388823531
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037155,Specimen,,25:46.0,,,Elatostema umbellatum Blume var. majus Maxim,,Elatostema umbellatum var. majus Maxim,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Elatostema,Japan,Japan,,"Abuta-gun, Kutchan-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823539,http://data.gbif.org/ws/rest/occurrence/get?key=388823539
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110183,Specimen,,25:47.0,,,Elatostema umbellatum Blume var. majus Maxim,,Elatostema umbellatum var. majus Maxim,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Elatostema,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823718,http://data.gbif.org/ws/rest/occurrence/get?key=388823718
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163673,Specimen,,25:47.0,,,Elatostema umbellatum Blume var. majus Maxim,,Elatostema umbellatum var. majus Maxim,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Elatostema,Japan,Japan,,"Yokohama-shi, Sakae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823915,http://data.gbif.org/ws/rest/occurrence/get?key=388823915
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110062,Specimen,,25:47.0,,,Elatostema umbellatum Blume var. majus Maxim,,Elatostema umbellatum var. majus Maxim,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Elatostema,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823716,http://data.gbif.org/ws/rest/occurrence/get?key=388823716
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113218,Specimen,,25:47.0,,,Elatostema umbellatum Blume var. majus Maxim,,Elatostema umbellatum var. majus Maxim,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Elatostema,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823753,http://data.gbif.org/ws/rest/occurrence/get?key=388823753
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116999,Specimen,,25:47.0,,,Elatostema umbellatum Blume var. majus Maxim,,Elatostema umbellatum var. majus Maxim,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Elatostema,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823791,http://data.gbif.org/ws/rest/occurrence/get?key=388823791
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0055467,Specimen,,25:46.0,,,Elatostema umbellatum Blume var. majus Maxim,,Elatostema umbellatum var. majus Maxim,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Elatostema,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823555,http://data.gbif.org/ws/rest/occurrence/get?key=388823555
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119517,Specimen,,25:47.0,,,Elatostema umbellatum Blume var. majus Maxim,,Elatostema umbellatum var. majus Maxim,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Elatostema,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823811,http://data.gbif.org/ws/rest/occurrence/get?key=388823811
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037153,Specimen,,25:46.0,,,Elatostema umbellatum Blume var. majus Maxim,,Elatostema umbellatum var. majus Maxim,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Elatostema,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823535,http://data.gbif.org/ws/rest/occurrence/get?key=388823535
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116781,Specimen,,25:47.0,,,Elatostema umbellatum Blume var. majus Maxim,,Elatostema umbellatum var. majus Maxim,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Elatostema,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823789,http://data.gbif.org/ws/rest/occurrence/get?key=388823789
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152554,Specimen,,25:47.0,,,Elatostema umbellatum Blume var. majus Maxim,,Elatostema umbellatum var. majus Maxim,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Elatostema,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/388823890,http://data.gbif.org/ws/rest/occurrence/get?key=388823890
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037087,Specimen,,25:46.0,,,Elatostema umbellatum Blume var. majus Maxim,,Elatostema umbellatum var. majus Maxim,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Elatostema,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823533,http://data.gbif.org/ws/rest/occurrence/get?key=388823533
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116368,Specimen,,25:47.0,,,Elatostema umbellatum Blume var. majus Maxim,,Elatostema umbellatum var. majus Maxim,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Elatostema,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823784,http://data.gbif.org/ws/rest/occurrence/get?key=388823784
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110531,Specimen,,25:47.0,,,Elatostema umbellatum Blume var. majus Maxim,,Elatostema umbellatum var. majus Maxim,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Elatostema,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823731,http://data.gbif.org/ws/rest/occurrence/get?key=388823731
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104218,Specimen,,25:47.0,,,Elatostema umbellatum Blume var. majus Maxim,,Elatostema umbellatum var. majus Maxim,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Elatostema,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823695,http://data.gbif.org/ws/rest/occurrence/get?key=388823695
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037154,Specimen,,25:46.0,,,Elatostema umbellatum Blume var. majus Maxim,,Elatostema umbellatum var. majus Maxim,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Elatostema,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823537,http://data.gbif.org/ws/rest/occurrence/get?key=388823537
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116241,Specimen,,25:47.0,,,Elatostema umbellatum Blume var. majus Maxim,,Elatostema umbellatum var. majus Maxim,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Elatostema,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823782,http://data.gbif.org/ws/rest/occurrence/get?key=388823782
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112351,Specimen,,25:47.0,,,Elatostema umbellatum Blume var. majus Maxim,,Elatostema umbellatum var. majus Maxim,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Elatostema,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823748,http://data.gbif.org/ws/rest/occurrence/get?key=388823748
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,326,Specimen,,52:40.0,,,Elatostema umbellatum Blume var. majus Maxim.,Maxim.,Elatostema umbellatum var. majus Maxim.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Elatostema,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564658,http://data.gbif.org/ws/rest/occurrence/get?key=353564658
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6983,Specimen,,52:41.0,,,Elatostema umbellatum Blume var. majus Maxim.,Maxim.,Elatostema umbellatum var. majus Maxim.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Elatostema,Japan,Japan,Mt. Ogura-san,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097451,http://data.gbif.org/ws/rest/occurrence/get?key=393097451
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6985,Specimen,,52:41.0,,,Elatostema umbellatum Blume var. majus Maxim.,Maxim.,Elatostema umbellatum var. majus Maxim.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Elatostema,Japan,Japan,Akaiwa-toge Pass,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097453,http://data.gbif.org/ws/rest/occurrence/get?key=393097453
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4530,Specimen,,52:41.0,,,Elatostema umbellatum Blume var. majus Maxim.,Maxim.,Elatostema umbellatum var. majus Maxim.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Elatostema,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565290,http://data.gbif.org/ws/rest/occurrence/get?key=353565290
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,323,Specimen,,52:40.0,,,Elatostema umbellatum Blume var. majus Maxim.,Maxim.,Elatostema umbellatum var. majus Maxim.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Elatostema,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564655,http://data.gbif.org/ws/rest/occurrence/get?key=353564655
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6966,Specimen,,52:41.0,,,Elatostema umbellatum Blume var. majus Maxim.,Maxim.,Elatostema umbellatum var. majus Maxim.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Elatostema,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097434,http://data.gbif.org/ws/rest/occurrence/get?key=393097434
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6977,Specimen,,52:41.0,,,Elatostema umbellatum Blume var. majus Maxim.,Maxim.,Elatostema umbellatum var. majus Maxim.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Elatostema,Japan,Japan,Mt. Hakuseki-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097445,http://data.gbif.org/ws/rest/occurrence/get?key=393097445
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6981,Specimen,,52:41.0,,,Elatostema umbellatum Blume var. majus Maxim.,Maxim.,Elatostema umbellatum var. majus Maxim.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Elatostema,Japan,Japan,Kawauradani,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097449,http://data.gbif.org/ws/rest/occurrence/get?key=393097449
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6978,Specimen,,52:41.0,,,Elatostema umbellatum Blume var. majus Maxim.,Maxim.,Elatostema umbellatum var. majus Maxim.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Elatostema,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097446,http://data.gbif.org/ws/rest/occurrence/get?key=393097446
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4528,Specimen,,52:41.0,,,Elatostema umbellatum Blume var. majus Maxim.,Maxim.,Elatostema umbellatum var. majus Maxim.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Elatostema,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565288,http://data.gbif.org/ws/rest/occurrence/get?key=353565288
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6962,Specimen,,52:41.0,,,Elatostema umbellatum Blume var. majus Maxim.,Maxim.,Elatostema umbellatum var. majus Maxim.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Elatostema,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097430,http://data.gbif.org/ws/rest/occurrence/get?key=393097430
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6975,Specimen,,52:41.0,,,Elatostema umbellatum Blume var. majus Maxim.,Maxim.,Elatostema umbellatum var. majus Maxim.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Elatostema,Japan,Japan,Ohmochi-zawa valley,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097443,http://data.gbif.org/ws/rest/occurrence/get?key=393097443
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,328,Specimen,,52:40.0,,,Elatostema umbellatum Blume var. majus Maxim.,Maxim.,Elatostema umbellatum var. majus Maxim.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Elatostema,Japan,Japan,,Ome-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564660,http://data.gbif.org/ws/rest/occurrence/get?key=353564660
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6968,Specimen,,52:41.0,,,Elatostema umbellatum Blume var. majus Maxim.,Maxim.,Elatostema umbellatum var. majus Maxim.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Elatostema,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097436,http://data.gbif.org/ws/rest/occurrence/get?key=393097436
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6974,Specimen,,52:41.0,,,Elatostema umbellatum Blume var. majus Maxim.,Maxim.,Elatostema umbellatum var. majus Maxim.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Elatostema,Japan,Japan,Narao,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097442,http://data.gbif.org/ws/rest/occurrence/get?key=393097442
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6970,Specimen,,52:41.0,,,Elatostema umbellatum Blume var. majus Maxim.,Maxim.,Elatostema umbellatum var. majus Maxim.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Elatostema,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097438,http://data.gbif.org/ws/rest/occurrence/get?key=393097438
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,324,Specimen,,52:40.0,,,Elatostema umbellatum Blume var. majus Maxim.,Maxim.,Elatostema umbellatum var. majus Maxim.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Elatostema,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564656,http://data.gbif.org/ws/rest/occurrence/get?key=353564656
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22670,Specimen,,52:44.0,,,Elatostema umbellatum Blume var. majus Maxim.,Maxim.,Elatostema umbellatum var. majus Maxim.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Elatostema,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098206,http://data.gbif.org/ws/rest/occurrence/get?key=393098206
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6976,Specimen,,52:41.0,,,Elatostema umbellatum Blume var. majus Maxim.,Maxim.,Elatostema umbellatum var. majus Maxim.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Elatostema,Japan,Japan,Kotaki,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097444,http://data.gbif.org/ws/rest/occurrence/get?key=393097444
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5043,Specimen,,52:41.0,,,Elatostema umbellatum Blume var. majus Maxim.,Maxim.,Elatostema umbellatum var. majus Maxim.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Elatostema,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565382,http://data.gbif.org/ws/rest/occurrence/get?key=353565382
