Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025538,Specimen,,32:33.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/295954761,http://data.gbif.org/ws/rest/occurrence/get?key=295954761
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107590,Specimen,,32:35.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880264,http://data.gbif.org/ws/rest/occurrence/get?key=388880264
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025533,Specimen,,32:33.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/295954757,http://data.gbif.org/ws/rest/occurrence/get?key=295954757
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025558,Specimen,,32:33.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/295954780,http://data.gbif.org/ws/rest/occurrence/get?key=295954780
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025550,Specimen,,32:33.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/295954772,http://data.gbif.org/ws/rest/occurrence/get?key=295954772
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106787,Specimen,,32:34.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/295955145,http://data.gbif.org/ws/rest/occurrence/get?key=295955145
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102734,Specimen,,32:34.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.141,,45319,51,,,,,,,http://data.gbif.org/occurrences/295955103,http://data.gbif.org/ws/rest/occurrence/get?key=295955103
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025534,Specimen,,32:33.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/295954758,http://data.gbif.org/ws/rest/occurrence/get?key=295954758
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025567,Specimen,,32:33.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/295954788,http://data.gbif.org/ws/rest/occurrence/get?key=295954788
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131873,Specimen,,32:35.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Myozai-gun, Kamiyama-cho",,Tokushima Prefecture,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/388880337,http://data.gbif.org/ws/rest/occurrence/get?key=388880337
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025547,Specimen,,32:33.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5157,139.091,,45319,50,,,,,,,http://data.gbif.org/occurrences/295954769,http://data.gbif.org/ws/rest/occurrence/get?key=295954769
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025554,Specimen,,32:33.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,138.991,,45318,49,,,,,,,http://data.gbif.org/occurrences/295954776,http://data.gbif.org/ws/rest/occurrence/get?key=295954776
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114549,Specimen,,32:35.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880287,http://data.gbif.org/ws/rest/occurrence/get?key=388880287
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025555,Specimen,,32:33.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,138.991,,45318,49,,,,,,,http://data.gbif.org/occurrences/295954777,http://data.gbif.org/ws/rest/occurrence/get?key=295954777
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102735,Specimen,,32:34.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5157,139.091,,45319,50,,,,,,,http://data.gbif.org/occurrences/295955104,http://data.gbif.org/ws/rest/occurrence/get?key=295955104
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026874,Specimen,,32:34.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,Ome-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880143,http://data.gbif.org/ws/rest/occurrence/get?key=388880143
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025539,Specimen,,32:33.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/295954762,http://data.gbif.org/ws/rest/occurrence/get?key=295954762
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001362,Specimen,,32:34.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/295955161,http://data.gbif.org/ws/rest/occurrence/get?key=295955161
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131869,Specimen,,32:35.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Myozai-gun, Kamiyama-cho",,Tokushima Prefecture,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/388880336,http://data.gbif.org/ws/rest/occurrence/get?key=388880336
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102878,Specimen,,32:35.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880245,http://data.gbif.org/ws/rest/occurrence/get?key=388880245
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026875,Specimen,,32:34.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,Ome-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880144,http://data.gbif.org/ws/rest/occurrence/get?key=388880144
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100158,Specimen,,32:33.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/295955093,http://data.gbif.org/ws/rest/occurrence/get?key=295955093
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025551,Specimen,,32:33.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,138.991,,45318,49,,,,,,,http://data.gbif.org/occurrences/295954773,http://data.gbif.org/ws/rest/occurrence/get?key=295954773
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001423,Specimen,,32:34.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/295955168,http://data.gbif.org/ws/rest/occurrence/get?key=295955168
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102879,Specimen,,32:35.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880246,http://data.gbif.org/ws/rest/occurrence/get?key=388880246
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102876,Specimen,,32:35.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880243,http://data.gbif.org/ws/rest/occurrence/get?key=388880243
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106644,Specimen,,32:34.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.216,,45319,52,,,,,,,http://data.gbif.org/occurrences/295955140,http://data.gbif.org/ws/rest/occurrence/get?key=295955140
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108708,Specimen,,32:35.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880268,http://data.gbif.org/ws/rest/occurrence/get?key=388880268
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025556,Specimen,,32:33.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/295954778,http://data.gbif.org/ws/rest/occurrence/get?key=295954778
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025544,Specimen,,32:33.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/295954767,http://data.gbif.org/ws/rest/occurrence/get?key=295954767
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001363,Specimen,,32:34.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/295955162,http://data.gbif.org/ws/rest/occurrence/get?key=295955162
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114668,Specimen,,32:35.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880288,http://data.gbif.org/ws/rest/occurrence/get?key=388880288
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106322,Specimen,,32:34.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/295955135,http://data.gbif.org/ws/rest/occurrence/get?key=295955135
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025552,Specimen,,32:33.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/295954774,http://data.gbif.org/ws/rest/occurrence/get?key=295954774
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102875,Specimen,,32:35.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880242,http://data.gbif.org/ws/rest/occurrence/get?key=388880242
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105640,Specimen,,32:34.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,138.991,,45318,49,,,,,,,http://data.gbif.org/occurrences/295955126,http://data.gbif.org/ws/rest/occurrence/get?key=295955126
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131836,Specimen,,32:35.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Myozai-gun, Kamiyama-cho",,Tokushima Prefecture,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388880335,http://data.gbif.org/ws/rest/occurrence/get?key=388880335
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133994,Specimen,,32:35.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Yoshino-gun, Totsukawa-mura",,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,660,,,http://data.gbif.org/occurrences/388880344,http://data.gbif.org/ws/rest/occurrence/get?key=388880344
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025546,Specimen,,32:33.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/295954768,http://data.gbif.org/ws/rest/occurrence/get?key=295954768
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001399,Specimen,,32:34.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/295955167,http://data.gbif.org/ws/rest/occurrence/get?key=295955167
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025553,Specimen,,32:33.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/295954775,http://data.gbif.org/ws/rest/occurrence/get?key=295954775
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025559,Specimen,,32:33.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.241,,45319,52,,,,,,,http://data.gbif.org/occurrences/295954781,http://data.gbif.org/ws/rest/occurrence/get?key=295954781
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026873,Specimen,,32:34.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,Ome-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880142,http://data.gbif.org/ws/rest/occurrence/get?key=388880142
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025542,Specimen,,32:33.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,Tsuchiya,Hiratsuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.266,,45319,32,,,,,,,http://data.gbif.org/occurrences/295954765,http://data.gbif.org/ws/rest/occurrence/get?key=295954765
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025562,Specimen,,32:33.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,Yamaichiba,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/295954783,http://data.gbif.org/ws/rest/occurrence/get?key=295954783
