Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20961,Specimen,,23:59.0,,,Angelica polymorpha Maxim.,,Angelica polymorpha Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Angelica,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360264277,http://data.gbif.org/ws/rest/occurrence/get?key=360264277
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20960,Specimen,,23:59.0,,,Angelica polymorpha Maxim.,,Angelica polymorpha Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Angelica,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264276,http://data.gbif.org/ws/rest/occurrence/get?key=360264276
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20966,Specimen,,23:59.0,,,Angelica polymorpha Maxim.,,Angelica polymorpha Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Angelica,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360264282,http://data.gbif.org/ws/rest/occurrence/get?key=360264282
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20956,Specimen,,23:59.0,,,Angelica polymorpha Maxim.,,Angelica polymorpha Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Angelica,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360264271,http://data.gbif.org/ws/rest/occurrence/get?key=360264271
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20965,Specimen,,23:59.0,,,Angelica polymorpha Maxim.,,Angelica polymorpha Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Angelica,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264281,http://data.gbif.org/ws/rest/occurrence/get?key=360264281
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20963,Specimen,,23:59.0,,,Angelica polymorpha Maxim.,,Angelica polymorpha Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Angelica,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360264279,http://data.gbif.org/ws/rest/occurrence/get?key=360264279
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20967,Specimen,,23:59.0,,,Angelica polymorpha Maxim.,,Angelica polymorpha Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Angelica,Japan,Japan,foot of Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264283,http://data.gbif.org/ws/rest/occurrence/get?key=360264283
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20957,Specimen,,23:59.0,,,Angelica polymorpha Maxim.,,Angelica polymorpha Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Angelica,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360264272,http://data.gbif.org/ws/rest/occurrence/get?key=360264272
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124229,Specimen,,11:48.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107108,http://data.gbif.org/ws/rest/occurrence/get?key=43107108
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124236,Specimen,,11:48.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107092,http://data.gbif.org/ws/rest/occurrence/get?key=43107092
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124228,Specimen,,11:48.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107087,http://data.gbif.org/ws/rest/occurrence/get?key=43107087
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57590,Specimen,,11:51.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736787,http://data.gbif.org/ws/rest/occurrence/get?key=395736787
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,37122,Specimen,,11:51.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736764,http://data.gbif.org/ws/rest/occurrence/get?key=395736764
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124237,Specimen,,11:48.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107094,http://data.gbif.org/ws/rest/occurrence/get?key=43107094
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124227,Specimen,,11:48.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107102,http://data.gbif.org/ws/rest/occurrence/get?key=43107102
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86773,Specimen,,11:52.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736859,http://data.gbif.org/ws/rest/occurrence/get?key=395736859
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,29386,Specimen,,11:51.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736754,http://data.gbif.org/ws/rest/occurrence/get?key=395736754
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21637,Specimen,,11:51.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736731,http://data.gbif.org/ws/rest/occurrence/get?key=395736731
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94302,Specimen,,11:52.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736871,http://data.gbif.org/ws/rest/occurrence/get?key=395736871
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124234,Specimen,,11:48.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107071,http://data.gbif.org/ws/rest/occurrence/get?key=43107071
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120171,Specimen,,11:52.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736931,http://data.gbif.org/ws/rest/occurrence/get?key=395736931
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143206,Specimen,,11:52.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737006,http://data.gbif.org/ws/rest/occurrence/get?key=395737006
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87605,Specimen,,11:52.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736861,http://data.gbif.org/ws/rest/occurrence/get?key=395736861
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66182,Specimen,,11:51.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736811,http://data.gbif.org/ws/rest/occurrence/get?key=395736811
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124231,Specimen,,11:48.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107084,http://data.gbif.org/ws/rest/occurrence/get?key=43107084
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124226,Specimen,,11:48.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107068,http://data.gbif.org/ws/rest/occurrence/get?key=43107068
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28730,Specimen,,11:51.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736752,http://data.gbif.org/ws/rest/occurrence/get?key=395736752
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138259,Specimen,,11:52.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736982,http://data.gbif.org/ws/rest/occurrence/get?key=395736982
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,688,Specimen,,11:51.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736708,http://data.gbif.org/ws/rest/occurrence/get?key=395736708
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124239,Specimen,,11:48.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107079,http://data.gbif.org/ws/rest/occurrence/get?key=43107079
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66181,Specimen,,11:51.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736810,http://data.gbif.org/ws/rest/occurrence/get?key=395736810
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143201,Specimen,,11:52.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737003,http://data.gbif.org/ws/rest/occurrence/get?key=395737003
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124230,Specimen,,11:48.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107082,http://data.gbif.org/ws/rest/occurrence/get?key=43107082
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124235,Specimen,,11:48.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107098,http://data.gbif.org/ws/rest/occurrence/get?key=43107098
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143150,Specimen,,11:52.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736996,http://data.gbif.org/ws/rest/occurrence/get?key=395736996
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124232,Specimen,,11:48.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107104,http://data.gbif.org/ws/rest/occurrence/get?key=43107104
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72715,Specimen,,11:51.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736832,http://data.gbif.org/ws/rest/occurrence/get?key=395736832
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124238,Specimen,,11:48.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107074,http://data.gbif.org/ws/rest/occurrence/get?key=43107074
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55889,Specimen,,11:51.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736782,http://data.gbif.org/ws/rest/occurrence/get?key=395736782
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64445,Specimen,,11:51.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736805,http://data.gbif.org/ws/rest/occurrence/get?key=395736805
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124233,Specimen,,11:48.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107106,http://data.gbif.org/ws/rest/occurrence/get?key=43107106
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84264,Specimen,,11:51.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736847,http://data.gbif.org/ws/rest/occurrence/get?key=395736847
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87822,Specimen,,11:52.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736862,http://data.gbif.org/ws/rest/occurrence/get?key=395736862
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59823,Specimen,,15:14.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,Apiaceae,Angelica,Japan,Japan,Mt. Kongo-san,Minamikawachi-gun Chihayaakasakamura,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104790,http://data.gbif.org/ws/rest/occurrence/get?key=295104790
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21688,Specimen,,15:13.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,Apiaceae,Angelica,Japan,Japan,,Ikoma-gun,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104509,http://data.gbif.org/ws/rest/occurrence/get?key=295104509
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62506,Specimen,,15:14.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,Apiaceae,Angelica,Japan,Japan,Mt. Jakuchi-san,Kuga-gun Nishikicho,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104821,http://data.gbif.org/ws/rest/occurrence/get?key=295104821
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245674,Specimen,,15:12.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204366479,http://data.gbif.org/ws/rest/occurrence/get?key=204366479
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192702,Specimen,,15:12.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366488,http://data.gbif.org/ws/rest/occurrence/get?key=204366488
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,214987,Specimen,,15:12.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204366483,http://data.gbif.org/ws/rest/occurrence/get?key=204366483
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,214988,Specimen,,15:12.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204366484,http://data.gbif.org/ws/rest/occurrence/get?key=204366484
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50182,Specimen,,15:14.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,Apiaceae,Angelica,Japan,Japan,,Ayama-gun Oyamadamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104727,http://data.gbif.org/ws/rest/occurrence/get?key=295104727
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,210874,Specimen,,15:12.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366486,http://data.gbif.org/ws/rest/occurrence/get?key=204366486
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50643,Specimen,,15:14.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,Apiaceae,Angelica,Japan,Japan,,Higashi-muro-gun Kozagawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104731,http://data.gbif.org/ws/rest/occurrence/get?key=295104731
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158133,Specimen,,15:11.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204366471,http://data.gbif.org/ws/rest/occurrence/get?key=204366471
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240746,Specimen,,15:12.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366492,http://data.gbif.org/ws/rest/occurrence/get?key=204366492
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,9543,Specimen,,15:12.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204366482,http://data.gbif.org/ws/rest/occurrence/get?key=204366482
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161852,Specimen,,15:11.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366473,http://data.gbif.org/ws/rest/occurrence/get?key=204366473
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50644,Specimen,,15:14.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,Apiaceae,Angelica,Japan,Japan,,Higashi-muro-gun Kozagawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104732,http://data.gbif.org/ws/rest/occurrence/get?key=295104732
