Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40455,Specimen,,20:22.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,,,,Lamiaceae,Lamium,Japan,Japan,,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142328,http://data.gbif.org/ws/rest/occurrence/get?key=295142328
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5103,Specimen,,20:21.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,,,,Lamiaceae,Lamium,Japan,Japan,Mt. Katsuragi-san,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142063,http://data.gbif.org/ws/rest/occurrence/get?key=295142063
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69927,Specimen,,20:23.0,,,Lamium humile (Miq.) Maxim.,,Lamium humile (Miq.) Maxim.,Plantae,,,,Lamiaceae,Lamium,Japan,Japan,,Nishimuro-gun Ohto-mura,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142584,http://data.gbif.org/ws/rest/occurrence/get?key=295142584
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17109,Specimen,,20:21.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,,,,Lamiaceae,Lamium,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142139,http://data.gbif.org/ws/rest/occurrence/get?key=295142139
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3516,Specimen,,20:21.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,,,,Lamiaceae,Lamium,Japan,Japan,,Ichishi-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142054,http://data.gbif.org/ws/rest/occurrence/get?key=295142054
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51106,Specimen,,20:24.0,,,Lamium humile (Miq.) Maxim.,,Lamium humile (Miq.) Maxim.,Plantae,,,,Lamiaceae,Lamium,Japan,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142709,http://data.gbif.org/ws/rest/occurrence/get?key=295142709
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,35197,Specimen,,20:20.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,,,,Labiatae,Lamium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381781,http://data.gbif.org/ws/rest/occurrence/get?key=204381781
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35197,Specimen,,20:22.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,,,,Lamiaceae,Lamium,Japan,Japan,Mt. Tamaki-yama,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142273,http://data.gbif.org/ws/rest/occurrence/get?key=295142273
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57885,Specimen,,20:23.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,,,,Lamiaceae,Lamium,Japan,Japan,,Ito-gun Katsuragicho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142470,http://data.gbif.org/ws/rest/occurrence/get?key=295142470
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,17109,Specimen,,20:20.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,,,,Labiatae,Lamium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381779,http://data.gbif.org/ws/rest/occurrence/get?key=204381779
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22195,Specimen,,20:22.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,,,,Lamiaceae,Lamium,Japan,Japan,,Misato-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142175,http://data.gbif.org/ws/rest/occurrence/get?key=295142175
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21582,Specimen,,20:22.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,,,,Lamiaceae,Lamium,Japan,Japan,,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142164,http://data.gbif.org/ws/rest/occurrence/get?key=295142164
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15377,Specimen,,15:39.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Lamium,Japan,Japan,,Ashigarashimo-gun Yugawara-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331809,http://data.gbif.org/ws/rest/occurrence/get?key=295331809
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0136937,Specimen,,27:25.0,,,Lamium humile (Miq.) Maxim.,,Lamium humile (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Loxocalyx,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/388836641,http://data.gbif.org/ws/rest/occurrence/get?key=388836641
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0196181,Specimen,,27:25.0,,,Lamium humile (Miq.) Maxim.,,Lamium humile (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Loxocalyx,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/388836708,http://data.gbif.org/ws/rest/occurrence/get?key=388836708
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161664,Specimen,,27:25.0,,,Lamium humile (Miq.) Maxim.,,Lamium humile (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Loxocalyx,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/388836677,http://data.gbif.org/ws/rest/occurrence/get?key=388836677
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1100343,Specimen,,22:31.0,"Mennema, J.",,Ajugoides humilis (Miq.) Makino,,Ajugoides humilis (Miq.) Makino,,,,,Labiatae,Ajugoides,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251004862,http://data.gbif.org/ws/rest/occurrence/get?key=251004862
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1100341,Specimen,,22:31.0,"Mennema, J.",,Ajugoides humilis (Miq.) Makino,,Ajugoides humilis (Miq.) Makino,,,,,Labiatae,Ajugoides,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251004860,http://data.gbif.org/ws/rest/occurrence/get?key=251004860
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1100342,Specimen,,22:31.0,"Mennema, J.",,Ajugoides humilis (Miq.) Makino,,Ajugoides humilis (Miq.) Makino,,,,,Labiatae,Ajugoides,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251004861,http://data.gbif.org/ws/rest/occurrence/get?key=251004861
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Furuse, M.",42510,,,00:00.0,K,Herbarium,K000509205,Specimen,,53:31.0,"Bramley, G.",00:00.0,Ajugoides humilis (Miq.) Makino,(Miq.) Makino,Ajugoides humilis (Miq.) Makino,Plantae,,,,LAMIACEAE,Ajugoides,Japan,Japan,Halfway up Mt. Amagi Amagi-yuga-shima-choo Tagata-gun Pref. Shidzuoka HONDO ((Prov. Idzu)),,,,Eastern Asia,United Kingdom,,,,,,,,,800,1000,,http://data.gbif.org/occurrences/231239393,http://data.gbif.org/ws/rest/occurrence/get?key=231239393
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Furuse, M.",45424,,,00:00.0,K,Herbarium,K000509206,Specimen,,53:31.0,"Bramley, G.",00:00.0,Ajugoides humilis (Miq.) Makino,(Miq.) Makino,Ajugoides humilis (Miq.) Makino,Plantae,,,,LAMIACEAE,Ajugoides,Japan,Japan,about foot. Shiro-ta-tooge Nagano Amagi-yugashima-choo Tagata gun Pref. Shidzuoka HONDO ((Prov. Idzu)),,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/231239394,http://data.gbif.org/ws/rest/occurrence/get?key=231239394

