Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3748,Specimen,,27:44.0,,,Haplocladium microphyllum (Hedw.) Broth.,,Haplocladium microphyllum (Hedw.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Haplocladium,Japan,Japan,Mizusawagawa,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380092160,http://data.gbif.org/ws/rest/occurrence/get?key=380092160
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24060,Specimen,,21:20.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Iino,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624036788,http://data.gbif.org/ws/rest/occurrence/get?key=624036788
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11779,Specimen,,21:18.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,"Sonno-cho, Sonno-no-mori Park",Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624036442,http://data.gbif.org/ws/rest/occurrence/get?key=624036442
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16685,Specimen,,21:19.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,"Benten-cho, Chiba Park",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,12,,,http://data.gbif.org/occurrences/624036523,http://data.gbif.org/ws/rest/occurrence/get?key=624036523
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24018,Specimen,,21:20.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Uego,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624036779,http://data.gbif.org/ws/rest/occurrence/get?key=624036779
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155084,Specimen,,12:42.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,,Musci,,-,Haplocladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,75,75,,http://data.gbif.org/occurrences/42745311,http://data.gbif.org/ws/rest/occurrence/get?key=42745311
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8990,Specimen,,21:18.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061877,http://data.gbif.org/ws/rest/occurrence/get?key=380061877
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,219,Specimen,,21:17.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Ninomiya-cho,Funabashi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380061064,http://data.gbif.org/ws/rest/occurrence/get?key=380061064
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135054,Specimen,,12:40.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,,Musci,,-,Haplocladium,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42741909,http://data.gbif.org/ws/rest/occurrence/get?key=42741909
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155076,Specimen,,12:42.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,,Musci,,-,Haplocladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42745278,http://data.gbif.org/ws/rest/occurrence/get?key=42745278
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4590,Specimen,,21:18.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Tama,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061595,http://data.gbif.org/ws/rest/occurrence/get?key=380061595
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155075,Specimen,,12:42.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,,Musci,,-,Haplocladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,40,40,,http://data.gbif.org/occurrences/42745272,http://data.gbif.org/ws/rest/occurrence/get?key=42745272
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4450,Specimen,,21:18.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,"Ryukaku-ji, Boso-fudokinooka",Inba-gun Sakae-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380061535,http://data.gbif.org/ws/rest/occurrence/get?key=380061535
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18269,Specimen,,21:20.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Kamogawa,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624036649,http://data.gbif.org/ws/rest/occurrence/get?key=624036649
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24919,Specimen,,21:20.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Kami-bessho,Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624036817,http://data.gbif.org/ws/rest/occurrence/get?key=624036817
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155082,Specimen,,12:42.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,,Musci,,-,Haplocladium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42745305,http://data.gbif.org/ws/rest/occurrence/get?key=42745305
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,20825,Specimen,,21:20.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Okusa-cho,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/624036725,http://data.gbif.org/ws/rest/occurrence/get?key=624036725
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24007,Specimen,,21:20.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Ootake,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624036776,http://data.gbif.org/ws/rest/occurrence/get?key=624036776
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029060a,Specimen,,26:19.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,,,,,Haplocladium,Japan,Japan,"Ishikawa Pref.; new campus of Kanazawa Univ., Kakuma-machi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177360394,http://data.gbif.org/ws/rest/occurrence/get?key=177360394
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028406,Specimen,,26:19.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,,,,,Haplocladium,Japan,Japan,"Okinawa-ken, Isl. Okinawa, Kunigami-gun, Ogimi-son, Taminato",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177360385,http://data.gbif.org/ws/rest/occurrence/get?key=177360385
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029095a,Specimen,,26:19.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,,,,,Haplocladium,Japan,Japan,"Tokyo Pref.; Sanroku-station, Mt. Takao, Hachioji-shi",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177360398,http://data.gbif.org/ws/rest/occurrence/get?key=177360398
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011500,Specimen,,26:18.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,,,,,Haplocladium,Japan,Japan,"HONSYU, Kanagawa Pref., Yokohama-shi, Kitayamada-cho",,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360294,http://data.gbif.org/ws/rest/occurrence/get?key=177360294
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029422a,Specimen,,26:19.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,,,,,Haplocladium,Japan,Japan,"KYUSHU: Miyazaki-ken, Nichinan-shi, Obi, Okuranoseto",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177360414,http://data.gbif.org/ws/rest/occurrence/get?key=177360414
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028308,Specimen,,26:19.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,,,,,Haplocladium,Japan,Japan,"Osaka-fu, Kishiwada-shi, Psawa-cho",,,Osaka,Eastern Asia,Japan,,,,,,,,,,170,,http://data.gbif.org/occurrences/177360379,http://data.gbif.org/ws/rest/occurrence/get?key=177360379
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011031,Specimen,,26:18.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,,,,,Haplocladium,Japan,Japan,"HONSYU, Wakayama Pref., Isl.Tomoga",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360281,http://data.gbif.org/ws/rest/occurrence/get?key=177360281
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028207,Specimen,,26:19.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,,,,,Haplocladium,Japan,Japan,"Kawai, Kishiwada, Osaka Prefecture",,,Osaka,Eastern Asia,Japan,,,,,,,,,,150,,http://data.gbif.org/occurrences/177360377,http://data.gbif.org/ws/rest/occurrence/get?key=177360377
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,50085,Specimen,,37:42.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplocladium,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/380192883,http://data.gbif.org/ws/rest/occurrence/get?key=380192883
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49999,Specimen,,37:42.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplocladium,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380192865,http://data.gbif.org/ws/rest/occurrence/get?key=380192865
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38412,Specimen,,37:38.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplocladium,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/380192145,http://data.gbif.org/ws/rest/occurrence/get?key=380192145
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49835,Specimen,,37:42.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplocladium,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,290,,,http://data.gbif.org/occurrences/380192817,http://data.gbif.org/ws/rest/occurrence/get?key=380192817
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49920,Specimen,,37:42.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplocladium,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/380192845,http://data.gbif.org/ws/rest/occurrence/get?key=380192845
Missouri Botanical Garden,Missouri Botanical Garden,,K. Mayebara,585 <ex>,,,00:00.0,MO,Tropicos,90167681,Specimen,,22:50.0,A. Noguchi,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,,,,,Thuidiaceae,Haplocladium,Japan,Japan,"Kawamura nr. Hitoyoshi, Kumamoto Prefecture.",,Asia,,Eastern Asia,United States,,,,,,,,,150,,,http://data.gbif.org/occurrences/320449697,http://data.gbif.org/ws/rest/occurrence/get?key=320449697
Missouri Botanical Garden,Missouri Botanical Garden,,Z. Iwatsuki,20 <ex>,,,00:00.0,MO,Tropicos,90038175,Specimen,,22:47.0,"P.P. Ling,",,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,,,,,Thuidiaceae,Haplocladium,Japan,Japan,"Izu Shichito Isls., Isl. Miyake, Izu.",,Asia,,Eastern Asia,United States,,,,,,,,,50,,,http://data.gbif.org/occurrences/320449543,http://data.gbif.org/ws/rest/occurrence/get?key=320449543
Missouri Botanical Garden,Missouri Botanical Garden,,"A. Iwatsuki, M. Mizutani & M. Ando",13,,,00:00.0,MO,Tropicos,90227399,Specimen,,22:55.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,,,,,Thuidiaceae,Haplocladium,Japan,Japan,"Miyazaki-ken, Nichinan-shi, Obi, Okuranoseto.",,Asia,Kyushu,Eastern Asia,United States,,,,,,,,,10,,,http://data.gbif.org/occurrences/320449939,http://data.gbif.org/ws/rest/occurrence/get?key=320449939
Missouri Botanical Garden,Missouri Botanical Garden,,,29a,,,00:00.0,MO,Tropicos,100197601,Specimen,,22:56.0,E.B. Bartram,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,,,,,Thuidiaceae,Haplocladium,Japan,Japan,,,Asia,Okinawa,Eastern Asia,United States,,,,,,,,,91,,,http://data.gbif.org/occurrences/320450000,http://data.gbif.org/ws/rest/occurrence/get?key=320450000
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1124503,Specimen,,12:27.0,"Watanabe, R.",,Haplocladium microphyllum (Hedw.) Broth.,,Haplocladium microphyllum (Hedw.) Broth.,,,,,Musci,Haplocladium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250562831,http://data.gbif.org/ws/rest/occurrence/get?key=250562831
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Higuchi, M",,1004,,00:00.0,L,L,980338,Specimen,,12:27.0,"Higuchi, M.",,Haplocladium microphyllum (Hedw.) Broth.,,Haplocladium microphyllum (Hedw.) Broth.,,,,,Musci,Haplocladium,Japan,Japan,Hiroshima-shi,,,,Eastern Asia,Netherlands,,,,,,,,,5,,,http://data.gbif.org/occurrences/250562835,http://data.gbif.org/ws/rest/occurrence/get?key=250562835
Missouri Botanical Garden,Missouri Botanical Garden,,Z. Iwatsuki,20 <ex>,,,00:00.0,MO,Tropicos,90038175,Specimen,,22:47.0,"P.P. Ling,",,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,,,,,Thuidiaceae,Haplocladium,Japan,Japan,"Izu Shichito Isls., Isl. Miyake, Izu.",,Asia,,Eastern Asia,United States,,,,,,,,,50,,,http://data.gbif.org/occurrences/320449543,http://data.gbif.org/ws/rest/occurrence/get?key=320449543
Missouri Botanical Garden,Missouri Botanical Garden,,,29a,,,00:00.0,MO,Tropicos,100197601,Specimen,,22:56.0,E.B. Bartram,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,,,,,Thuidiaceae,Haplocladium,Japan,Japan,,,Asia,Okinawa,Eastern Asia,United States,,,,,,,,,91,,,http://data.gbif.org/occurrences/320450000,http://data.gbif.org/ws/rest/occurrence/get?key=320450000
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z.Iwatsuki & S.Sakumoto,,,,,MA,MA-Musci,23749-1,Specimen,,43:47.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,,,,,Haplocladium,JP,Japan,"Ryukyu: Okinawa-ken, Isl. Okinawa, Kunigami-gun, ?gimi-son, Taminato",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29441050,http://data.gbif.org/ws/rest/occurrence/get?key=29441050
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,00:00.0,MA,MA-Musci,24312-1,Specimen,,43:47.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,,,,,Haplocladium,JP,Japan,"Kawai, Kishiwada, Osaka Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29441076,http://data.gbif.org/ws/rest/occurrence/get?key=29441076
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,"Z. Iwatsuki, M. Mizutani & H. Ando",,,,00:00.0,MA,MA-Musci,17015-1,Specimen,,43:42.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,,,,,Haplocladium,JP,Japan,"Kyushu, Miyazaki-ken, Nichinan-shi, Obi, Okuranoseto",,,_,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29440592,http://data.gbif.org/ws/rest/occurrence/get?key=29440592
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Mayebara,,,,00:00.0,MA,MA-Musci,23438-1,Specimen,,43:47.0,,,Haplocladium microphyllum (Sw.) Broth.,(Sw.) Broth.,Haplocladium microphyllum (Sw.) Broth.,Plantae,,,,,Haplocladium,JP,Japan,"Kawamura, Kumamoto Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29441019,http://data.gbif.org/ws/rest/occurrence/get?key=29441019
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Mayebara,,,,00:00.0,MA,MA-Musci,23400-1,Specimen,,43:47.0,,,Haplocladium microphyllum (Sw.) Broth.,(Sw.) Broth.,Haplocladium microphyllum (Sw.) Broth.,Plantae,,,,,Haplocladium,JP,Japan,"Kawamura nr. Hitoyoshi, Kumamoto Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29441014,http://data.gbif.org/ws/rest/occurrence/get?key=29441014
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,54980,Specimen,,54:30.0,,,Bryohaplocladium microphyllum,,Bryohaplocladium microphyllum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Bryohaplocladium,Japan,Japan,south foot of Mt. Togoku,"Nagoya City, Moriyama-ku,",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333346,http://data.gbif.org/ws/rest/occurrence/get?key=204333346
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,57105,Specimen,,54:30.0,,,Bryohaplocladium microphyllum,,Bryohaplocladium microphyllum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Bryohaplocladium,Japan,Japan,"west of Otsu Bridge, in the park","Nagoya City, Naka-ku,",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333347,http://data.gbif.org/ws/rest/occurrence/get?key=204333347
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,57237,Specimen,,54:27.0,,,Bryohaplocladium microphyllum,,Bryohaplocladium microphyllum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Bryohaplocladium,Japan,Japan,the north bank of R. Kani,Kani City,,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/204332547,http://data.gbif.org/ws/rest/occurrence/get?key=204332547
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,57359,Specimen,,54:30.0,,,Bryohaplocladium microphyllum,,Bryohaplocladium microphyllum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Bryohaplocladium,Japan,Japan,Aichi Gakuin Univ. at the side of the library,Nisshin City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333351,http://data.gbif.org/ws/rest/occurrence/get?key=204333351
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,57939,Specimen,,54:30.0,,,Bryohaplocladium microphyllum,,Bryohaplocladium microphyllum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Bryohaplocladium,Japan,Japan,,Aisai City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333353,http://data.gbif.org/ws/rest/occurrence/get?key=204333353
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,57348,Specimen,,54:30.0,,,Bryohaplocladium microphyllum,,Bryohaplocladium microphyllum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Bryohaplocladium,Japan,Japan,Shiga medical college,Otsu City,,Shiga Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333349,http://data.gbif.org/ws/rest/occurrence/get?key=204333349
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,57703,Specimen,,54:30.0,,,Bryohaplocladium microphyllum,,Bryohaplocladium microphyllum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Bryohaplocladium,Japan,Japan,Aichi Gakuin Univ.,Nisshin City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333352,http://data.gbif.org/ws/rest/occurrence/get?key=204333352
