Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083446,Specimen,,22:50.0,,,Boehmeria spicata (Thunb.) Thunb.,,Boehmeria spicata (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.216,,45319,52,,,,,,,http://data.gbif.org/occurrences/245523654,http://data.gbif.org/ws/rest/occurrence/get?key=245523654
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083238,Specimen,,22:49.0,,,Boehmeria spicata (Thunb.) Thunb.,,Boehmeria spicata (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/245523513,http://data.gbif.org/ws/rest/occurrence/get?key=245523513
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083513,Specimen,,22:50.0,,,Boehmeria spicata (Thunb.) Thunb.,,Boehmeria spicata (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.216,,45319,52,,,,,,,http://data.gbif.org/occurrences/245523718,http://data.gbif.org/ws/rest/occurrence/get?key=245523718
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061054,Specimen,,22:51.0,,,Boehmeria spicata (Thunb.) Thunb.,,Boehmeria spicata (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/245520633,http://data.gbif.org/ws/rest/occurrence/get?key=245520633
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083541,Specimen,,22:50.0,,,Boehmeria spicata (Thunb.) Thunb.,,Boehmeria spicata (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2074,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/245523746,http://data.gbif.org/ws/rest/occurrence/get?key=245523746
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101625,Specimen,,22:50.0,,,Boehmeria spicata (Thunb.) Thunb.,,Boehmeria spicata (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.216,,45319,52,,,,,,,http://data.gbif.org/occurrences/245523810,http://data.gbif.org/ws/rest/occurrence/get?key=245523810
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107139,Specimen,,22:51.0,,,Boehmeria spicata (Thunb.) Thunb.,,Boehmeria spicata (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/245520599,http://data.gbif.org/ws/rest/occurrence/get?key=245520599
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083482,Specimen,,22:50.0,,,Boehmeria spicata (Thunb.) Thunb.,,Boehmeria spicata (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/245523688,http://data.gbif.org/ws/rest/occurrence/get?key=245523688
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083470,Specimen,,22:50.0,,,Boehmeria spicata (Thunb.) Thunb.,,Boehmeria spicata (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/245523676,http://data.gbif.org/ws/rest/occurrence/get?key=245523676
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083294,Specimen,,22:50.0,,,Boehmeria spicata (Thunb.) Thunb.,,Boehmeria spicata (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.153,,45319,41,,,,,,,http://data.gbif.org/occurrences/245523566,http://data.gbif.org/ws/rest/occurrence/get?key=245523566
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083260,Specimen,,22:49.0,,,Boehmeria spicata (Thunb.) Thunb.,,Boehmeria spicata (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.228,,45319,42,,,,,,,http://data.gbif.org/occurrences/245523535,http://data.gbif.org/ws/rest/occurrence/get?key=245523535
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083535,Specimen,,22:50.0,,,Boehmeria spicata (Thunb.) Thunb.,,Boehmeria spicata (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/245523740,http://data.gbif.org/ws/rest/occurrence/get?key=245523740
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083327,Specimen,,22:50.0,,,Boehmeria spicata (Thunb.) Thunb.,,Boehmeria spicata (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/245523599,http://data.gbif.org/ws/rest/occurrence/get?key=245523599
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083457,Specimen,,22:50.0,,,Boehmeria spicata (Thunb.) Thunb.,,Boehmeria spicata (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/245523663,http://data.gbif.org/ws/rest/occurrence/get?key=245523663
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083431,Specimen,,22:50.0,,,Boehmeria spicata (Thunb.) Thunb.,,Boehmeria spicata (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/245523641,http://data.gbif.org/ws/rest/occurrence/get?key=245523641
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083499,Specimen,,22:50.0,,,Boehmeria spicata (Thunb.) Thunb.,,Boehmeria spicata (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/245523705,http://data.gbif.org/ws/rest/occurrence/get?key=245523705
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083427,Specimen,,22:50.0,,,Boehmeria spicata (Thunb.) Thunb.,,Boehmeria spicata (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/245523637,http://data.gbif.org/ws/rest/occurrence/get?key=245523637
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083495,Specimen,,22:50.0,,,Boehmeria spicata (Thunb.) Thunb.,,Boehmeria spicata (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/245523701,http://data.gbif.org/ws/rest/occurrence/get?key=245523701
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037132,Specimen,,22:51.0,,,Boehmeria spicata (Thunb.) Thunb.,,Boehmeria spicata (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/245520616,http://data.gbif.org/ws/rest/occurrence/get?key=245520616
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083269,Specimen,,22:50.0,,,Boehmeria spicata (Thunb.) Thunb.,,Boehmeria spicata (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/245523544,http://data.gbif.org/ws/rest/occurrence/get?key=245523544
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083291,Specimen,,22:50.0,,,Boehmeria spicata (Thunb.) Thunb.,,Boehmeria spicata (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.153,,45319,41,,,,,,,http://data.gbif.org/occurrences/245523564,http://data.gbif.org/ws/rest/occurrence/get?key=245523564
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083245,Specimen,,22:49.0,,,Boehmeria spicata (Thunb.) Thunb.,,Boehmeria spicata (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/245523520,http://data.gbif.org/ws/rest/occurrence/get?key=245523520
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083520,Specimen,,22:50.0,,,Boehmeria spicata (Thunb.) Thunb.,,Boehmeria spicata (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/245523725,http://data.gbif.org/ws/rest/occurrence/get?key=245523725
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083336,Specimen,,22:50.0,,,Boehmeria spicata (Thunb.) Thunb.,,Boehmeria spicata (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/245523608,http://data.gbif.org/ws/rest/occurrence/get?key=245523608
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083466,Specimen,,22:50.0,,,Boehmeria spicata (Thunb.) Thunb.,,Boehmeria spicata (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/245523672,http://data.gbif.org/ws/rest/occurrence/get?key=245523672
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083271,Specimen,,22:50.0,,,Boehmeria spicata (Thunb.) Thunb.,,Boehmeria spicata (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6407,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/245523546,http://data.gbif.org/ws/rest/occurrence/get?key=245523546
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083338,Specimen,,22:50.0,,,Boehmeria spicata (Thunb.) Thunb.,,Boehmeria spicata (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/245523610,http://data.gbif.org/ws/rest/occurrence/get?key=245523610
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083468,Specimen,,22:50.0,,,Boehmeria spicata (Thunb.) Thunb.,,Boehmeria spicata (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.216,,45319,52,,,,,,,http://data.gbif.org/occurrences/245523674,http://data.gbif.org/ws/rest/occurrence/get?key=245523674
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083480,Specimen,,22:50.0,,,Boehmeria spicata (Thunb.) Thunb.,,Boehmeria spicata (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/245523686,http://data.gbif.org/ws/rest/occurrence/get?key=245523686
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083256,Specimen,,22:49.0,,,Boehmeria spicata (Thunb.) Thunb.,,Boehmeria spicata (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.228,,45319,42,,,,,,,http://data.gbif.org/occurrences/245523531,http://data.gbif.org/ws/rest/occurrence/get?key=245523531
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083531,Specimen,,22:50.0,,,Boehmeria spicata (Thunb.) Thunb.,,Boehmeria spicata (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/245523736,http://data.gbif.org/ws/rest/occurrence/get?key=245523736
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083425,Specimen,,22:50.0,,,Boehmeria spicata (Thunb.) Thunb.,,Boehmeria spicata (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/245523635,http://data.gbif.org/ws/rest/occurrence/get?key=245523635
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083493,Specimen,,22:50.0,,,Boehmeria spicata (Thunb.) Thunb.,,Boehmeria spicata (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/245523699,http://data.gbif.org/ws/rest/occurrence/get?key=245523699
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083284,Specimen,,22:50.0,,,Boehmeria spicata (Thunb.) Thunb.,,Boehmeria spicata (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/245523558,http://data.gbif.org/ws/rest/occurrence/get?key=245523558
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083545,Specimen,,22:50.0,,,Boehmeria spicata (Thunb.) Thunb.,,Boehmeria spicata (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/245523750,http://data.gbif.org/ws/rest/occurrence/get?key=245523750
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101869,Specimen,,22:50.0,,,Boehmeria spicata (Thunb.) Thunb.,,Boehmeria spicata (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/245523814,http://data.gbif.org/ws/rest/occurrence/get?key=245523814
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083335,Specimen,,22:50.0,,,Boehmeria spicata (Thunb.) Thunb.,,Boehmeria spicata (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/245523607,http://data.gbif.org/ws/rest/occurrence/get?key=245523607
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083465,Specimen,,22:50.0,,,Boehmeria spicata (Thunb.) Thunb.,,Boehmeria spicata (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/245523671,http://data.gbif.org/ws/rest/occurrence/get?key=245523671
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083297,Specimen,,22:50.0,,,Boehmeria spicata (Thunb.) Thunb.,,Boehmeria spicata (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,34.7283,139.122,,44959,71,,,,,,,http://data.gbif.org/occurrences/245523569,http://data.gbif.org/ws/rest/occurrence/get?key=245523569
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083242,Specimen,,22:49.0,,,Boehmeria spicata (Thunb.) Thunb.,,Boehmeria spicata (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/245523517,http://data.gbif.org/ws/rest/occurrence/get?key=245523517
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083517,Specimen,,22:50.0,,,Boehmeria spicata (Thunb.) Thunb.,,Boehmeria spicata (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/245523722,http://data.gbif.org/ws/rest/occurrence/get?key=245523722
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083275,Specimen,,22:50.0,,,Boehmeria spicata (Thunb.) Thunb.,,Boehmeria spicata (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.203,,45319,42,,,,,,,http://data.gbif.org/occurrences/245523550,http://data.gbif.org/ws/rest/occurrence/get?key=245523550
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083296,Specimen,,22:50.0,,,Boehmeria spicata (Thunb.) Thunb.,,Boehmeria spicata (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.153,,45319,41,,,,,,,http://data.gbif.org/occurrences/245523568,http://data.gbif.org/ws/rest/occurrence/get?key=245523568
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083287,Specimen,,22:50.0,,,Boehmeria spicata (Thunb.) Thunb.,,Boehmeria spicata (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/245523561,http://data.gbif.org/ws/rest/occurrence/get?key=245523561
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083281,Specimen,,22:50.0,,,Boehmeria spicata (Thunb.) Thunb.,,Boehmeria spicata (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/245523556,http://data.gbif.org/ws/rest/occurrence/get?key=245523556
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083477,Specimen,,22:50.0,,,Boehmeria spicata (Thunb.) Thunb.,,Boehmeria spicata (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/245523683,http://data.gbif.org/ws/rest/occurrence/get?key=245523683
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083280,Specimen,,22:50.0,,,Boehmeria spicata (Thunb.) Thunb.,,Boehmeria spicata (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.303,,45319,53,,,,,,,http://data.gbif.org/occurrences/245523555,http://data.gbif.org/ws/rest/occurrence/get?key=245523555
