Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt148969,Specimen,,12:41.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266093,http://data.gbif.org/ws/rest/occurrence/get?key=204266093
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166178,Specimen,,12:44.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744779,http://data.gbif.org/ws/rest/occurrence/get?key=395744779
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166307,Specimen,,12:44.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744786,http://data.gbif.org/ws/rest/occurrence/get?key=395744786
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35232,Specimen,,12:40.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115706,http://data.gbif.org/ws/rest/occurrence/get?key=43115706
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81185,Specimen,,12:41.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265790,http://data.gbif.org/ws/rest/occurrence/get?key=204265790
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41666,Specimen,,12:40.0,,,Carex gibba Wahlenb.,,Carex gibba Wahlenb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Kamashima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832940,http://data.gbif.org/ws/rest/occurrence/get?key=148832940
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160512,Specimen,,12:41.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265899,http://data.gbif.org/ws/rest/occurrence/get?key=204265899
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142383,Specimen,,12:43.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744593,http://data.gbif.org/ws/rest/occurrence/get?key=395744593
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161535,Specimen,,12:43.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744721,http://data.gbif.org/ws/rest/occurrence/get?key=395744721
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170183,Specimen,,12:44.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744824,http://data.gbif.org/ws/rest/occurrence/get?key=395744824
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96617,Specimen,,12:40.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265461,http://data.gbif.org/ws/rest/occurrence/get?key=204265461
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146544,Specimen,,12:41.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265871,http://data.gbif.org/ws/rest/occurrence/get?key=204265871
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153954,Specimen,,12:40.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265474,http://data.gbif.org/ws/rest/occurrence/get?key=204265474
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86855,Specimen,,12:41.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265807,http://data.gbif.org/ws/rest/occurrence/get?key=204265807
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132282,Specimen,,12:41.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265679,http://data.gbif.org/ws/rest/occurrence/get?key=204265679
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166236,Specimen,,12:44.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744780,http://data.gbif.org/ws/rest/occurrence/get?key=395744780
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt31165,Specimen,,12:40.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265589,http://data.gbif.org/ws/rest/occurrence/get?key=204265589
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,129432,Specimen,,12:43.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744527,http://data.gbif.org/ws/rest/occurrence/get?key=395744527
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43527,Specimen,,12:42.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744210,http://data.gbif.org/ws/rest/occurrence/get?key=395744210
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35301,Specimen,,12:40.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115707,http://data.gbif.org/ws/rest/occurrence/get?key=43115707
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165280,Specimen,,12:43.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744742,http://data.gbif.org/ws/rest/occurrence/get?key=395744742
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161465,Specimen,,12:40.0,,,Carex gibba Wahlenb.,,Carex gibba Wahlenb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Funaochofunao,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833033,http://data.gbif.org/ws/rest/occurrence/get?key=148833033
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55355,Specimen,,12:42.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744223,http://data.gbif.org/ws/rest/occurrence/get?key=395744223
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159157,Specimen,,12:40.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265479,http://data.gbif.org/ws/rest/occurrence/get?key=204265479
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt51770,Specimen,,12:41.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265748,http://data.gbif.org/ws/rest/occurrence/get?key=204265748
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt20431,Specimen,,12:40.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265581,http://data.gbif.org/ws/rest/occurrence/get?key=204265581
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161566,Specimen,,12:40.0,,,Carex gibba Wahlenb.,,Carex gibba Wahlenb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Mitsukogura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833327,http://data.gbif.org/ws/rest/occurrence/get?key=148833327
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95758,Specimen,,12:41.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265673,http://data.gbif.org/ws/rest/occurrence/get?key=204265673
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161470,Specimen,,12:41.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265900,http://data.gbif.org/ws/rest/occurrence/get?key=204265900
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95831,Specimen,,12:42.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744390,http://data.gbif.org/ws/rest/occurrence/get?key=395744390
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38959,Specimen,,12:40.0,,,Carex gibba Wahlenb.,,Carex gibba Wahlenb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833102,http://data.gbif.org/ws/rest/occurrence/get?key=148833102
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161885,Specimen,,12:43.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Maniwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744727,http://data.gbif.org/ws/rest/occurrence/get?key=395744727
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24599,Specimen,,12:40.0,,,Carex gibba Wahlenb.,,Carex gibba Wahlenb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832862,http://data.gbif.org/ws/rest/occurrence/get?key=148832862
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12907,Specimen,,12:40.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265571,http://data.gbif.org/ws/rest/occurrence/get?key=204265571
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63687,Specimen,,12:42.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744233,http://data.gbif.org/ws/rest/occurrence/get?key=395744233
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166262,Specimen,,12:44.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744782,http://data.gbif.org/ws/rest/occurrence/get?key=395744782
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt14553,Specimen,,12:40.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265575,http://data.gbif.org/ws/rest/occurrence/get?key=204265575
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84956,Specimen,,12:41.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266049,http://data.gbif.org/ws/rest/occurrence/get?key=204266049
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133354,Specimen,,12:40.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265470,http://data.gbif.org/ws/rest/occurrence/get?key=204265470
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165362,Specimen,,12:43.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744745,http://data.gbif.org/ws/rest/occurrence/get?key=395744745
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118990,Specimen,,12:41.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265882,http://data.gbif.org/ws/rest/occurrence/get?key=204265882
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95798,Specimen,,12:41.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265967,http://data.gbif.org/ws/rest/occurrence/get?key=204265967
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96589,Specimen,,12:40.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265460,http://data.gbif.org/ws/rest/occurrence/get?key=204265460
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31013,Specimen,,12:42.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744176,http://data.gbif.org/ws/rest/occurrence/get?key=395744176
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84628,Specimen,,12:42.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744313,http://data.gbif.org/ws/rest/occurrence/get?key=395744313
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87172,Specimen,,12:41.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266061,http://data.gbif.org/ws/rest/occurrence/get?key=204266061
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt7368,Specimen,,12:41.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266033,http://data.gbif.org/ws/rest/occurrence/get?key=204266033
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119689,Specimen,,12:41.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265715,http://data.gbif.org/ws/rest/occurrence/get?key=204265715
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35281,Specimen,,12:40.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115709,http://data.gbif.org/ws/rest/occurrence/get?key=43115709
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46776,Specimen,,12:40.0,,,Carex gibba Wahlenb.,,Carex gibba Wahlenb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Minohonmachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833151,http://data.gbif.org/ws/rest/occurrence/get?key=148833151
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95736,Specimen,,12:42.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744378,http://data.gbif.org/ws/rest/occurrence/get?key=395744378
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123773,Specimen,,12:43.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744521,http://data.gbif.org/ws/rest/occurrence/get?key=395744521
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149191,Specimen,,12:41.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266095,http://data.gbif.org/ws/rest/occurrence/get?key=204266095
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97293,Specimen,,12:42.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744412,http://data.gbif.org/ws/rest/occurrence/get?key=395744412
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133204,Specimen,,12:43.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744555,http://data.gbif.org/ws/rest/occurrence/get?key=395744555
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166295,Specimen,,12:44.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744784,http://data.gbif.org/ws/rest/occurrence/get?key=395744784
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127081,Specimen,,12:43.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744524,http://data.gbif.org/ws/rest/occurrence/get?key=395744524
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168550,Specimen,,12:44.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744795,http://data.gbif.org/ws/rest/occurrence/get?key=395744795
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38793,Specimen,,12:40.0,,,Carex gibba Wahlenb.,,Carex gibba Wahlenb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833093,http://data.gbif.org/ws/rest/occurrence/get?key=148833093
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86446,Specimen,,12:42.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744336,http://data.gbif.org/ws/rest/occurrence/get?key=395744336
