Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141563,Specimen,,54:53.0,,,Veronicastrum sibiricum (Linn.) Pennell subsp. japonicum (Nakai) Yamazaki,(Nakai) Yamazaki,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronicastrum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851169,http://data.gbif.org/ws/rest/occurrence/get?key=381851169
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134465,Specimen,,54:52.0,,,Veronicastrum sibiricum (Linn.) Pennell subsp. japonicum (Nakai) Yamazaki,(Nakai) Yamazaki,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronicastrum,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851000,http://data.gbif.org/ws/rest/occurrence/get?key=381851000
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141565,Specimen,,54:53.0,,,Veronicastrum sibiricum (Linn.) Pennell subsp. japonicum (Nakai) Yamazaki,(Nakai) Yamazaki,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronicastrum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851171,http://data.gbif.org/ws/rest/occurrence/get?key=381851171
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134454,Specimen,,54:52.0,,,Veronicastrum sibiricum (Linn.) Pennell subsp. japonicum (Nakai) Yamazaki,(Nakai) Yamazaki,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronicastrum,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850989,http://data.gbif.org/ws/rest/occurrence/get?key=381850989
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134469,Specimen,,54:52.0,,,Veronicastrum sibiricum (Linn.) Pennell subsp. japonicum (Nakai) Yamazaki,(Nakai) Yamazaki,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronicastrum,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851004,http://data.gbif.org/ws/rest/occurrence/get?key=381851004
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134472,Specimen,,54:52.0,,,Veronicastrum sibiricum (Linn.) Pennell subsp. japonicum (Nakai) Yamazaki,(Nakai) Yamazaki,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronicastrum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851007,http://data.gbif.org/ws/rest/occurrence/get?key=381851007
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141564,Specimen,,54:53.0,,,Veronicastrum sibiricum (Linn.) Pennell subsp. japonicum (Nakai) Yamazaki,(Nakai) Yamazaki,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronicastrum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851170,http://data.gbif.org/ws/rest/occurrence/get?key=381851170
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134473,Specimen,,54:52.0,,,Veronicastrum sibiricum (Linn.) Pennell subsp. japonicum (Nakai) Yamazaki,(Nakai) Yamazaki,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronicastrum,Japan,Japan,,Sado-gun,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851008,http://data.gbif.org/ws/rest/occurrence/get?key=381851008
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134463,Specimen,,54:52.0,,,Veronicastrum sibiricum (Linn.) Pennell subsp. japonicum (Nakai) Yamazaki,(Nakai) Yamazaki,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronicastrum,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850998,http://data.gbif.org/ws/rest/occurrence/get?key=381850998
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134459,Specimen,,54:52.0,,,Veronicastrum sibiricum (Linn.) Pennell subsp. japonicum (Nakai) Yamazaki,(Nakai) Yamazaki,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronicastrum,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850994,http://data.gbif.org/ws/rest/occurrence/get?key=381850994
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134452,Specimen,,54:52.0,,,Veronicastrum sibiricum (Linn.) Pennell subsp. japonicum (Nakai) Yamazaki,(Nakai) Yamazaki,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronicastrum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850987,http://data.gbif.org/ws/rest/occurrence/get?key=381850987
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067593,Specimen,,27:24.0,T.Fujii,,Veronicastrum sibiricum subsp. japonicum,,Veronicastrum sibiricum subsp. japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronicastrum,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Iwama",,,Ishikawa Pref.,Eastern Asia,Japan,134.634,35.4689,,,,,,,2500,2500,,http://data.gbif.org/occurrences/323527914,http://data.gbif.org/ws/rest/occurrence/get?key=323527914
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167067,Specimen,,26:10.0,,,Veronicastrum sibiricum subsp. japonicum,,Veronicastrum sibiricum subsp. japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronicastrum,Japan,Japan,"Mt. Ibuki, Ibuki-cho, Higashi-asai-gun",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520697,http://data.gbif.org/ws/rest/occurrence/get?key=323520697
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067967,Specimen,,27:20.0,M.Hashimoto,,Veronicastrum sibiricum subsp. japonicum,,Veronicastrum sibiricum subsp. japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronicastrum,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Minamiryugabanba- Betuzan",,,Ishikawa Pref.,Eastern Asia,Japan,134.634,35.4689,,,,,,,2300,2400,,http://data.gbif.org/occurrences/323527535,http://data.gbif.org/ws/rest/occurrence/get?key=323527535
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067469,Specimen,,27:23.0,T.Fujii,,Veronicastrum sibiricum subsp. japonicum,,Veronicastrum sibiricum subsp. japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronicastrum,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Sannomine-Sugitoge",,,Ishikawa Pref.,Eastern Asia,Japan,134.634,35.4689,,,,,,,1800,1800,,http://data.gbif.org/occurrences/323527806,http://data.gbif.org/ws/rest/occurrence/get?key=323527806
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080835,Specimen,,26:40.0,,,Veronicastrum sibiricum subsp. japonicum,,Veronicastrum sibiricum subsp. japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronicastrum,Japan,Japan,Pref. Ishikawa: Mt.Hakusan,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323523634,http://data.gbif.org/ws/rest/occurrence/get?key=323523634
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067442,Specimen,,27:21.0,T.Fujii,,Veronicastrum sibiricum subsp. japonicum,,Veronicastrum sibiricum subsp. japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronicastrum,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Murodo-Rakurakushin-do",,,Ishikawa Pref.,Eastern Asia,Japan,134.634,35.4689,,,,,,,800,1100,,http://data.gbif.org/occurrences/323527645,http://data.gbif.org/ws/rest/occurrence/get?key=323527645
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018841,Specimen,,23:59.0,,,Veronicastrum sibiricum subsp. japonicum,,Veronicastrum sibiricum subsp. japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronicastrum,Japan,Japan,HONSHU. Pref.Shiga: Mt.Ibuki-yama.,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508433,http://data.gbif.org/ws/rest/occurrence/get?key=323508433
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067835,Specimen,,27:14.0,T.Fujii,,Veronicastrum sibiricum subsp. japonicum,,Veronicastrum sibiricum subsp. japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronicastrum,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Iwama-Kuchinoyuto Iwama-Huette",,,Ishikawa Pref.,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,900,,http://data.gbif.org/occurrences/323527041,http://data.gbif.org/ws/rest/occurrence/get?key=323527041
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016111,Specimen,,23:58.0,,,Veronicastrum sibiricum subsp. japonicum,,Veronicastrum sibiricum subsp. japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronicastrum,Japan,Japan,"HONSHU. Pref.Shiga: Mt.Ibuki-yama, Sakata- gun.",,,Shiga Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508350,http://data.gbif.org/ws/rest/occurrence/get?key=323508350
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067338,Specimen,,27:13.0,T.Fujii,,Veronicastrum sibiricum subsp. japonicum,,Veronicastrum sibiricum subsp. japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronicastrum,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Betuzan to San-nomine",,,Ishikawa Pref.,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2399,,http://data.gbif.org/occurrences/323526860,http://data.gbif.org/ws/rest/occurrence/get?key=323526860
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066910,Specimen,,27:15.0,T.Fujii,,Veronicastrum sibiricum subsp. japonicum,,Veronicastrum sibiricum subsp. japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronicastrum,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Kitaryugabanba to Syakadake",,,Ishikawa Pref.,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2400,,http://data.gbif.org/occurrences/323527097,http://data.gbif.org/ws/rest/occurrence/get?key=323527097
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018872,Specimen,,23:55.0,,,Veronicastrum sibiricum subsp. japonicum,,Veronicastrum sibiricum subsp. japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronicastrum,Japan,Japan,HONSHU. Pref.Nara: Mt.Oofugen-dake.,,,Nara Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508142,http://data.gbif.org/ws/rest/occurrence/get?key=323508142
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019308,Specimen,,27:27.0,,,Veronicastrum sibiricum subsp. japonicum,,Veronicastrum sibiricum subsp. japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronicastrum,Japan,Japan,Pref.Shiga: Mt.Ibuki-yama.,,,Shiga Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528289,http://data.gbif.org/ws/rest/occurrence/get?key=323528289
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136023,Specimen,,26:16.0,,,Veronicastrum sibiricum subsp. japonicum,,Veronicastrum sibiricum subsp. japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronicastrum,Japan,Japan,"Nagano Pref., Kiso-gun, Kisofukusima, Kisokomakougen.",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521232,http://data.gbif.org/ws/rest/occurrence/get?key=323521232
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067408,Specimen,,27:18.0,T.Fujii,,Veronicastrum sibiricum subsp. japonicum,,Veronicastrum sibiricum subsp. japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronicastrum,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Iwama-Funsento",,,Ishikawa Pref.,Eastern Asia,Japan,134.634,35.4689,,,,,,,800,1100,,http://data.gbif.org/occurrences/323527347,http://data.gbif.org/ws/rest/occurrence/get?key=323527347
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046379,Specimen,,23:10.0,,,Veronicastrum sibiricum subsp. japonicum,,Veronicastrum sibiricum subsp. japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronicastrum,Japan,Japan,"Honshu,Pref.Gifu: Shirakawa-mura,Oono-gun.",,,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/323504232,http://data.gbif.org/ws/rest/occurrence/get?key=323504232
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018479,Specimen,,23:53.0,,,Veronicastrum sibiricum subsp. japonicum,,Veronicastrum sibiricum subsp. japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronicastrum,Japan,Japan,HONSHU. Pref.Iwate: Mt.Hiraniwa-dake.,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507894,http://data.gbif.org/ws/rest/occurrence/get?key=323507894
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067795,Specimen,,27:09.0,T.Fujii,,Veronicastrum sibiricum subsp. japonicum,,Veronicastrum sibiricum subsp. japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronicastrum,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa Pref.,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2300,,http://data.gbif.org/occurrences/323526600,http://data.gbif.org/ws/rest/occurrence/get?key=323526600
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016126,Specimen,,23:58.0,,,Veronicastrum sibiricum subsp. japonicum,,Veronicastrum sibiricum subsp. japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronicastrum,Japan,Japan,"HONSHU. Pref.Shiga: Mt.Ibuki-yama, Sakata- gun.",,,Shiga Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508351,http://data.gbif.org/ws/rest/occurrence/get?key=323508351
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018050,Specimen,,23:56.0,,,Veronicastrum sibiricum subsp. japonicum,,Veronicastrum sibiricum subsp. japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronicastrum,Japan,Japan,HONSHU. Pref.Niigata: Mt.Ogura-yama.,,,Niigata Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508201,http://data.gbif.org/ws/rest/occurrence/get?key=323508201
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019321,Specimen,,27:27.0,,,Veronicastrum sibiricum subsp. japonicum,,Veronicastrum sibiricum subsp. japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronicastrum,Japan,Japan,Pref.Shiga: Mt.Ibuki-yama.,,,Shiga Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528290,http://data.gbif.org/ws/rest/occurrence/get?key=323528290
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14422,Specimen,,25:23.0,,,Veronicastrum sibiricum (L.) Penn. var. japonicum (Nak.) Hara,(L.) Penn.,Veronicastrum sibiricum var. japonicum (Nak.) Hara,Plantae,,,,Scrophulariaceae,Veronicastrum,Japan,Japan,Mt. Hakusan,,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178807,http://data.gbif.org/ws/rest/occurrence/get?key=295178807
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA42988,Specimen,,25:24.0,,,Veronicastrum sibiricum (L.) Penn. var. japonicum (Nakai) Hara,(L.) Penn.,Veronicastrum sibiricum var. japonicum (Nakai) Hara,Plantae,,,,Scrophulariaceae,Veronicastrum,Japan,Japan,,Ono-gun Shirakawamura,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179046,http://data.gbif.org/ws/rest/occurrence/get?key=295179046
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,1394,Specimen,,25:22.0,,,Veronicastrum sibiricum (L.) Pennell  var. japonicum (Nakai) H.Hara,(L.) Pennell,Veronicastrum sibiricum var. japonicum (Nakai) H.Hara,Plantae,,,,Scrophulariaceae,Veronicastrum,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395265,http://data.gbif.org/ws/rest/occurrence/get?key=204395265
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,115998,Specimen,,25:22.0,,,Veronicastrum sibiricum (L.) Pennell  var. japonicum (Nakai) H.Hara,(L.) Pennell,Veronicastrum sibiricum var. japonicum (Nakai) H.Hara,Plantae,,,,Scrophulariaceae,Veronicastrum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395267,http://data.gbif.org/ws/rest/occurrence/get?key=204395267
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93344,Specimen,,25:22.0,,,Veronicastrum sibiricum (L.) Pennell  var. japonicum (Nakai) H.Hara,(L.) Pennell,Veronicastrum sibiricum var. japonicum (Nakai) H.Hara,Plantae,,,,Scrophulariaceae,Veronicastrum,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395262,http://data.gbif.org/ws/rest/occurrence/get?key=204395262
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190992,Specimen,,25:22.0,,,Veronicastrum sibiricum (L.) Pennell  var. japonicum (Nakai) H.Hara,(L.) Pennell,Veronicastrum sibiricum var. japonicum (Nakai) H.Hara,Plantae,,,,Scrophulariaceae,Veronicastrum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395269,http://data.gbif.org/ws/rest/occurrence/get?key=204395269
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,92288,Specimen,,25:22.0,,,Veronicastrum sibiricum (L.) Pennell  var. japonicum (Nakai) H.Hara,(L.) Pennell,Veronicastrum sibiricum var. japonicum (Nakai) H.Hara,Plantae,,,,Scrophulariaceae,Veronicastrum,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395266,http://data.gbif.org/ws/rest/occurrence/get?key=204395266
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,4150,Specimen,,25:22.0,,,Veronicastrum sibiricum (L.) Pennell  var. japonicum (Nakai) H.Hara,(L.) Pennell,Veronicastrum sibiricum var. japonicum (Nakai) H.Hara,Plantae,,,,Scrophulariaceae,Veronicastrum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395261,http://data.gbif.org/ws/rest/occurrence/get?key=204395261
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,33702,Specimen,,25:22.0,,,Veronicastrum sibiricum (L.) Pennell  var. japonicum (Nakai) H.Hara,(L.) Pennell,Veronicastrum sibiricum var. japonicum (Nakai) H.Hara,Plantae,,,,Scrophulariaceae,Veronicastrum,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395264,http://data.gbif.org/ws/rest/occurrence/get?key=204395264
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190991,Specimen,,25:22.0,,,Veronicastrum sibiricum (L.) Pennell  var. japonicum (Nakai) H.Hara,(L.) Pennell,Veronicastrum sibiricum var. japonicum (Nakai) H.Hara,Plantae,,,,Scrophulariaceae,Veronicastrum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395268,http://data.gbif.org/ws/rest/occurrence/get?key=204395268
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190993,Specimen,,25:22.0,,,Veronicastrum sibiricum (L.) Pennell  var. japonicum (Nakai) H.Hara,(L.) Pennell,Veronicastrum sibiricum var. japonicum (Nakai) H.Hara,Plantae,,,,Scrophulariaceae,Veronicastrum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395263,http://data.gbif.org/ws/rest/occurrence/get?key=204395263
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1394,Specimen,,25:23.0,,,Veronicastrum sibiricum (L.) Pennell var. japonicum (Nak.) Hara,(L.) Pennell,Veronicastrum sibiricum var. japonicum (Nak.) Hara,Plantae,,,,Scrophulariaceae,Veronicastrum,Japan,Japan,Mt. Daifugen-dake to Shono-iwaya cave,Yoshino-gun Kami-Kitayama-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178719,http://data.gbif.org/ws/rest/occurrence/get?key=295178719
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18025,Specimen,,25:23.0,,,Veronicastrum sibiricum (L.) Pennell var. japonicum (Nak.) Hara,(L.) Pennell,Veronicastrum sibiricum var. japonicum (Nak.) Hara,Plantae,,,,Scrophulariaceae,Veronicastrum,Japan,Japan,Mts. Tateyama,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178833,http://data.gbif.org/ws/rest/occurrence/get?key=295178833
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7737,Specimen,,25:23.0,,,Veronicastrum sibiricum (L.) Pennell var. japonicum (Nak.) Hara,(L.) Pennell,Veronicastrum sibiricum var. japonicum (Nak.) Hara,Plantae,,,,Scrophulariaceae,Veronicastrum,Japan,Japan,Kadoma-onsen spa,Chiisagata-gun Sanada-cho,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178758,http://data.gbif.org/ws/rest/occurrence/get?key=295178758
