Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17678,Specimen,,54:00.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,Fukuroi-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243629,http://data.gbif.org/ws/rest/occurrence/get?key=699243629
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17729,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243680,http://data.gbif.org/ws/rest/occurrence/get?key=699243680
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17665,Specimen,,54:00.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,Fukuroi-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243616,http://data.gbif.org/ws/rest/occurrence/get?key=699243616
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17724,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,Tokoname-shi,,aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243675,http://data.gbif.org/ws/rest/occurrence/get?key=699243675
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17765,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243716,http://data.gbif.org/ws/rest/occurrence/get?key=699243716
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17645,Specimen,,54:00.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243596,http://data.gbif.org/ws/rest/occurrence/get?key=699243596
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17704,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243655,http://data.gbif.org/ws/rest/occurrence/get?key=699243655
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17761,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243712,http://data.gbif.org/ws/rest/occurrence/get?key=699243712
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17659,Specimen,,54:00.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,Kosai-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243610,http://data.gbif.org/ws/rest/occurrence/get?key=699243610
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17710,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243661,http://data.gbif.org/ws/rest/occurrence/get?key=699243661
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17758,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243709,http://data.gbif.org/ws/rest/occurrence/get?key=699243709
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17681,Specimen,,54:00.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243632,http://data.gbif.org/ws/rest/occurrence/get?key=699243632
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17740,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243691,http://data.gbif.org/ws/rest/occurrence/get?key=699243691
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17658,Specimen,,54:00.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,Kosai-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243609,http://data.gbif.org/ws/rest/occurrence/get?key=699243609
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17709,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243660,http://data.gbif.org/ws/rest/occurrence/get?key=699243660
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17674,Specimen,,54:00.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,Iwata-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243625,http://data.gbif.org/ws/rest/occurrence/get?key=699243625
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17725,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,Toyohashi-shi,,aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243676,http://data.gbif.org/ws/rest/occurrence/get?key=699243676
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17652,Specimen,,54:00.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243603,http://data.gbif.org/ws/rest/occurrence/get?key=699243603
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17703,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243654,http://data.gbif.org/ws/rest/occurrence/get?key=699243654
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17694,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243645,http://data.gbif.org/ws/rest/occurrence/get?key=699243645
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17745,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243696,http://data.gbif.org/ws/rest/occurrence/get?key=699243696
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17672,Specimen,,54:00.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,Fukuroi-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243623,http://data.gbif.org/ws/rest/occurrence/get?key=699243623
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17723,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243674,http://data.gbif.org/ws/rest/occurrence/get?key=699243674
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17755,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,Fukuroi-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243706,http://data.gbif.org/ws/rest/occurrence/get?key=699243706
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17691,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243642,http://data.gbif.org/ws/rest/occurrence/get?key=699243642
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17742,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243693,http://data.gbif.org/ws/rest/occurrence/get?key=699243693
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17671,Specimen,,54:00.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,Fukuroi-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243622,http://data.gbif.org/ws/rest/occurrence/get?key=699243622
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17722,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,Kagoshima-shi,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243673,http://data.gbif.org/ws/rest/occurrence/get?key=699243673
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17668,Specimen,,54:00.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,Fukuroi-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243619,http://data.gbif.org/ws/rest/occurrence/get?key=699243619
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17719,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,Kosai-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243670,http://data.gbif.org/ws/rest/occurrence/get?key=699243670
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17766,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243717,http://data.gbif.org/ws/rest/occurrence/get?key=699243717
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17661,Specimen,,54:00.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243612,http://data.gbif.org/ws/rest/occurrence/get?key=699243612
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17720,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,Kosai-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243671,http://data.gbif.org/ws/rest/occurrence/get?key=699243671
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17685,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243636,http://data.gbif.org/ws/rest/occurrence/get?key=699243636
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17744,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243695,http://data.gbif.org/ws/rest/occurrence/get?key=699243695
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17663,Specimen,,54:00.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243614,http://data.gbif.org/ws/rest/occurrence/get?key=699243614
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17714,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,Kosai-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243665,http://data.gbif.org/ws/rest/occurrence/get?key=699243665
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17700,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243651,http://data.gbif.org/ws/rest/occurrence/get?key=699243651
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17655,Specimen,,54:00.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,Kosai-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243606,http://data.gbif.org/ws/rest/occurrence/get?key=699243606
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17706,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243657,http://data.gbif.org/ws/rest/occurrence/get?key=699243657
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17754,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243705,http://data.gbif.org/ws/rest/occurrence/get?key=699243705
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17688,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243639,http://data.gbif.org/ws/rest/occurrence/get?key=699243639
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17739,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243690,http://data.gbif.org/ws/rest/occurrence/get?key=699243690
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17693,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,Kosai-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243644,http://data.gbif.org/ws/rest/occurrence/get?key=699243644
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17752,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243703,http://data.gbif.org/ws/rest/occurrence/get?key=699243703
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17760,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243711,http://data.gbif.org/ws/rest/occurrence/get?key=699243711
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17757,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243708,http://data.gbif.org/ws/rest/occurrence/get?key=699243708
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17749,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243700,http://data.gbif.org/ws/rest/occurrence/get?key=699243700
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17684,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243635,http://data.gbif.org/ws/rest/occurrence/get?key=699243635
