Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225623,Specimen,,24:46.0,,,Taxus cuspidata Siebold et Zucc.,Siebold et Zucc.,Taxus cuspidata Siebold & Zucc.,Plantae,,,,Taxaceae,Taxus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393486,http://data.gbif.org/ws/rest/occurrence/get?key=204393486
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225619,Specimen,,24:46.0,,,Taxus cuspidata Siebold et Zucc.,Siebold et Zucc.,Taxus cuspidata Siebold & Zucc.,Plantae,,,,Taxaceae,Taxus,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393494,http://data.gbif.org/ws/rest/occurrence/get?key=204393494
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225621,Specimen,,24:46.0,,,Taxus cuspidata Siebold et Zucc.,Siebold et Zucc.,Taxus cuspidata Siebold & Zucc.,Plantae,,,,Taxaceae,Taxus,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393490,http://data.gbif.org/ws/rest/occurrence/get?key=204393490
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165062,Specimen,,24:46.0,,,Taxus cuspidata Siebold et Zucc.,Siebold et Zucc.,Taxus cuspidata Siebold & Zucc.,Plantae,,,,Taxaceae,Taxus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393493,http://data.gbif.org/ws/rest/occurrence/get?key=204393493
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225620,Specimen,,24:46.0,,,Taxus cuspidata Siebold et Zucc.,Siebold et Zucc.,Taxus cuspidata Siebold & Zucc.,Plantae,,,,Taxaceae,Taxus,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393495,http://data.gbif.org/ws/rest/occurrence/get?key=204393495
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225618,Specimen,,24:46.0,,,Taxus cuspidata Siebold et Zucc.,Siebold et Zucc.,Taxus cuspidata Siebold & Zucc.,Plantae,,,,Taxaceae,Taxus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393488,http://data.gbif.org/ws/rest/occurrence/get?key=204393488
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161310,Specimen,,24:46.0,,,Taxus cuspidata Siebold et Zucc.,Siebold et Zucc.,Taxus cuspidata Siebold & Zucc.,Plantae,,,,Taxaceae,Taxus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393497,http://data.gbif.org/ws/rest/occurrence/get?key=204393497
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,40501,Specimen,,18:59.0,,,Taxus cuspidata Siebold et Zucc.,Siebold et Zucc.,Taxus cuspidata Siebold & Zucc.,Plantae,Gymnospermae,Coniferopsida,Coniferales,Taxaceae,Taxus,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067453,http://data.gbif.org/ws/rest/occurrence/get?key=380067453
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45104,Specimen,,42:29.0,,,Taxus cuspidata Siebold et Zucc.,Siebold et Zucc.,Taxus cuspidata Siebold & Zucc.,Plantae,Spermatophyta,,,Taxaceae,Taxus,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948092,http://data.gbif.org/ws/rest/occurrence/get?key=387948092
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18389,Specimen,,42:30.0,,,Taxus cuspidata Siebold et Zucc.,Siebold et Zucc.,Taxus cuspidata Siebold & Zucc.,Plantae,Gymnospermae,,,Taxaceae,Taxus,Japan,Japan,,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033559,http://data.gbif.org/ws/rest/occurrence/get?key=624033559
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45105,Specimen,,42:29.0,,,Taxus cuspidata Siebold et Zucc.,Siebold et Zucc.,Taxus cuspidata Siebold & Zucc.,Plantae,Spermatophyta,,,Taxaceae,Taxus,Japan,Japan,,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948093,http://data.gbif.org/ws/rest/occurrence/get?key=387948093

