Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007351,Specimen,,35:29.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Phragmites,Japan,Japan,"Tone Riv.,Sakai-Shimamura",Isesaki-shi,,Gunma,Eastern Asia,Japan,36.2583,139.224,,45679,22,,,,40,,,http://data.gbif.org/occurrences/295236297,http://data.gbif.org/ws/rest/occurrence/get?key=295236297
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007274,Specimen,,35:30.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Phragmites,Japan,Japan,"Tone Riv.,Musashijimacho",Ota-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,30,30,,http://data.gbif.org/occurrences/394059640,http://data.gbif.org/ws/rest/occurrence/get?key=394059640
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055814,Specimen,,35:29.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Phragmites,Japan,Japan,"Tone Riv.,Sojamachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4053,139.05,,45679,40,,,,,,,http://data.gbif.org/occurrences/295236504,http://data.gbif.org/ws/rest/occurrence/get?key=295236504
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009537,Specimen,,35:30.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Phragmites,Japan,Japan,"Yubiso Riv.,Yubiso",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,590,590,,http://data.gbif.org/occurrences/394059615,http://data.gbif.org/ws/rest/occurrence/get?key=394059615
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011287,Specimen,,35:30.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Phragmites,Japan,Japan,"Taya,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,630,630,,http://data.gbif.org/occurrences/394059655,http://data.gbif.org/ws/rest/occurrence/get?key=394059655
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057492,Specimen,,35:28.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Phragmites,Japan,Japan,"Yachiyo-bashi Bridge, Karasu Riv.",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3264,138.991,,45678,39,,,,,,,http://data.gbif.org/occurrences/234494538,http://data.gbif.org/ws/rest/occurrence/get?key=234494538
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055816,Specimen,,35:29.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Phragmites,Japan,Japan,Amagawabara,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3742,139.081,,45679,30,,,,,,,http://data.gbif.org/occurrences/295236505,http://data.gbif.org/ws/rest/occurrence/get?key=295236505
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085836,Specimen,,35:26.0,,,Phragmites japonica Steud.,,Phragmites japonica Steud.,Plantae,Spermatophyta,,,Gramineae,Phragmites,Japan,Japan,Azumacho-hanawa,Midori-shi,,Gunma,Eastern Asia,Japan,36.5503,139.324,,45679,53,,,,,,,http://data.gbif.org/occurrences/188206182,http://data.gbif.org/ws/rest/occurrence/get?key=188206182
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030641,Specimen,,35:28.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Phragmites,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5369,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/234494668,http://data.gbif.org/ws/rest/occurrence/get?key=234494668
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070985,Specimen,,35:27.0,,,Phragmites japonica Steud.,,Phragmites japonica Steud.,Plantae,Spermatophyta,,,Gramineae,Phragmites,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188206892,http://data.gbif.org/ws/rest/occurrence/get?key=188206892
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009550,Specimen,,35:30.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Phragmites,Japan,Japan,"Tone Riv.,Kamimoku",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,430,430,,http://data.gbif.org/occurrences/394059616,http://data.gbif.org/ws/rest/occurrence/get?key=394059616
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006796,Specimen,,35:29.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Phragmites,Japan,Japan,"Tone Riv.,Shimo-ishikuramachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3817,139.059,,45679,30,,,,100,,,http://data.gbif.org/occurrences/295236295,http://data.gbif.org/ws/rest/occurrence/get?key=295236295
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63718,Specimen,,52:55.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,,POACEAE,Phragmites,Japan,Japan,"Hamao, Abukuma River on the left bank.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,239,,,http://data.gbif.org/occurrences/391296670,http://data.gbif.org/ws/rest/occurrence/get?key=391296670
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63757,Specimen,,52:55.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,,POACEAE,Phragmites,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391296673,http://data.gbif.org/ws/rest/occurrence/get?key=391296673
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63969,Specimen,,52:55.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,,POACEAE,Phragmites,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391296649,http://data.gbif.org/ws/rest/occurrence/get?key=391296649
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8757,Specimen,,52:51.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,,POACEAE,Phragmites,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi-hidenoyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097336,http://data.gbif.org/ws/rest/occurrence/get?key=238097336
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8754,Specimen,,52:51.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,,POACEAE,Phragmites,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi,",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097333,http://data.gbif.org/ws/rest/occurrence/get?key=238097333
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8755,Specimen,,52:51.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,,POACEAE,Phragmites,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamuramachi-kogawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097334,http://data.gbif.org/ws/rest/occurrence/get?key=238097334
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19120,Specimen,,52:56.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,,POACEAE,Phragmites,Japan,Japan,"Minatomachishizukata, Nakada, around Inawashiro Lake, Nakatahama.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391296861,http://data.gbif.org/ws/rest/occurrence/get?key=391296861
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63854,Specimen,,52:55.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,,POACEAE,Phragmites,Japan,Japan,"Hamao, Abukuma River on the left bank.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,239,,,http://data.gbif.org/occurrences/391296676,http://data.gbif.org/ws/rest/occurrence/get?key=391296676
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62924,Specimen,,52:56.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,,POACEAE,Phragmites,Japan,Japan,"Minatomachishizukata, Nakada, around Inawashiro Lake, Nakatahama.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391296862,http://data.gbif.org/ws/rest/occurrence/get?key=391296862
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11063,Specimen,,52:51.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,,POACEAE,Phragmites,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara-ko Lake, Wasezawa-hama,",,,,Eastern Asia,Japan,37.7167,140.067,,46040,70,,,,820,,,http://data.gbif.org/occurrences/238097212,http://data.gbif.org/ws/rest/occurrence/get?key=238097212
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17080,Specimen,,52:55.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,,POACEAE,Phragmites,Japan,Japan,"Inawashiro-machi,  Akimoto-ko Lake, Kanahori.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391296755,http://data.gbif.org/ws/rest/occurrence/get?key=391296755
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8756,Specimen,,52:51.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,,POACEAE,Phragmites,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097335,http://data.gbif.org/ws/rest/occurrence/get?key=238097335
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038157,Specimen,,23:17.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Phragmites,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144456,http://data.gbif.org/ws/rest/occurrence/get?key=150144456
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038702,Specimen,,23:17.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Phragmites,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144470,http://data.gbif.org/ws/rest/occurrence/get?key=150144470
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206581,Specimen,,27:48.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,,Gramineae,Phragmites,Japan,Japan,"Wabuchou, Nisiwaki City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/177372999,http://data.gbif.org/ws/rest/occurrence/get?key=177372999
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187723,Specimen,,27:48.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,,Gramineae,Phragmites,Japan,Japan,"Akasaigawa, Hagachou, Sisou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177372993,http://data.gbif.org/ws/rest/occurrence/get?key=177372993
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194807,Specimen,,27:48.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,,Gramineae,Phragmites,Japan,Japan,"Seki, Yasutomichou, Sisou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,350,,http://data.gbif.org/occurrences/177372997,http://data.gbif.org/ws/rest/occurrence/get?key=177372997
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191577,Specimen,,27:48.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,,Gramineae,Phragmites,Japan,Japan,"Wakasu, Ohya-cho, Yabu-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/177372994,http://data.gbif.org/ws/rest/occurrence/get?key=177372994
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191859,Specimen,,27:48.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,,Gramineae,Phragmites,Japan,Japan,"Tarumi, Ooyachou, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177372995,http://data.gbif.org/ws/rest/occurrence/get?key=177372995
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199635,Specimen,,27:48.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,,Gramineae,Phragmites,Japan,Japan,"Yosii, Toujouchou, Katou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372998,http://data.gbif.org/ws/rest/occurrence/get?key=177372998
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191877,Specimen,,27:48.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,,Gramineae,Phragmites,Japan,Japan,"Yokoyuki, Ooyachou, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177372996,http://data.gbif.org/ws/rest/occurrence/get?key=177372996
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210700,Specimen,,27:48.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,,Gramineae,Phragmites,Japan,Japan,"Kizu, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/177373000,http://data.gbif.org/ws/rest/occurrence/get?key=177373000
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28050,Specimen,,53:03.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Phragmites,Japan,Japan,,Tsukuba-gun Yawaramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,8,,,http://data.gbif.org/occurrences/381829302,http://data.gbif.org/ws/rest/occurrence/get?key=381829302
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137218,Specimen,,53:06.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Phragmites,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829885,http://data.gbif.org/ws/rest/occurrence/get?key=381829885
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17337,Specimen,,53:03.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,,POACEAE,Phragmites,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/381829213,http://data.gbif.org/ws/rest/occurrence/get?key=381829213
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137219,Specimen,,53:06.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Phragmites,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829886,http://data.gbif.org/ws/rest/occurrence/get?key=381829886
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6470,Specimen,,53:03.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Phragmites,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381829171,http://data.gbif.org/ws/rest/occurrence/get?key=381829171
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17338,Specimen,,53:03.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,,POACEAE,Phragmites,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/381829214,http://data.gbif.org/ws/rest/occurrence/get?key=381829214
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6471,Specimen,,53:03.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Phragmites,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381829172,http://data.gbif.org/ws/rest/occurrence/get?key=381829172
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27834,Specimen,,53:03.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Phragmites,Japan,Japan,,Makabe-gun Akenomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381829300,http://data.gbif.org/ws/rest/occurrence/get?key=381829300
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27717,Specimen,,53:03.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Phragmites,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381829297,http://data.gbif.org/ws/rest/occurrence/get?key=381829297
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117432,Specimen,,53:06.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Phragmites,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829826,http://data.gbif.org/ws/rest/occurrence/get?key=381829826
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,37130,Specimen,,53:04.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Phragmites,Japan,Japan,,Kashiwa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829361,http://data.gbif.org/ws/rest/occurrence/get?key=381829361
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28051,Specimen,,53:03.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Phragmites,Japan,Japan,,Tsukuba-gun Yawaramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,8,,,http://data.gbif.org/occurrences/381829303,http://data.gbif.org/ws/rest/occurrence/get?key=381829303
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27562,Specimen,,53:03.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Phragmites,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381829293,http://data.gbif.org/ws/rest/occurrence/get?key=381829293
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44986,Specimen,,53:04.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Phragmites,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381829432,http://data.gbif.org/ws/rest/occurrence/get?key=381829432
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18955,Specimen,,53:03.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Phragmites,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/381829226,http://data.gbif.org/ws/rest/occurrence/get?key=381829226
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117430,Specimen,,53:06.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Phragmites,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829824,http://data.gbif.org/ws/rest/occurrence/get?key=381829824
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117429,Specimen,,53:06.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Phragmites,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829823,http://data.gbif.org/ws/rest/occurrence/get?key=381829823
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117431,Specimen,,53:06.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Phragmites,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829825,http://data.gbif.org/ws/rest/occurrence/get?key=381829825
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137217,Specimen,,53:06.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Phragmites,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829884,http://data.gbif.org/ws/rest/occurrence/get?key=381829884
