Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,21504-01,Specimen,,18:58.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz.,(Turcz.) Hand.-Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067251,http://data.gbif.org/ws/rest/occurrence/get?key=380067251
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1981,Specimen,,33:02.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz.,,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,730,,http://data.gbif.org/occurrences/322894249,http://data.gbif.org/ws/rest/occurrence/get?key=322894249
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44533,Specimen,,19:23.0,,,Euonymus fortunei (Turcz.) Handel.-Mazz.,(Turcz.) Handel.-Mazz.,Euonymus fortunei (Turcz.) Handel.-Mazz.,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,"Ishigakijima Island, Mt.Omotodake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134190,http://data.gbif.org/ws/rest/occurrence/get?key=295134190
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59210,Specimen,,19:24.0,,,Euonymus fortunei (Turcz.) Hand-Mazg.,(Turcz.) Hand-Mazg.,Euonymus fortunei (Turcz.) Hand-Mazg.,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,Sasanose-dani valley,Higashimuro-gun Hongu-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134357,http://data.gbif.org/ws/rest/occurrence/get?key=295134357
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999301GR33,Specimen,,11:47.0,,,Euonymus   fortunei   (Turcz.)  Hand.-Mazz.   var.   radicans   (Sieb.  ex  Miq.)  Rehd.,,Euonymus fortunei var. radicans (Sieb. ex Miq.) Rehd.,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193845,http://data.gbif.org/ws/rest/occurrence/get?key=150193845
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33984,Specimen,,58:25.0,,,Euonymus fortunei (Turcz.)  Hand.-Mazz.  var. radicans (Sieb. ex Miq.)  Rehd.,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. radicans (Sieb. ex Miq.) Rehd.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,Kazato,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059799,http://data.gbif.org/ws/rest/occurrence/get?key=380059799
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35731,Specimen,,58:26.0,,,Euonymus fortunei (Turcz.)  Hand.-Mazz.  var. radicans (Sieb. ex Miq.)  Rehd.,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. radicans (Sieb. ex Miq.) Rehd.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,Ookura,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040662,http://data.gbif.org/ws/rest/occurrence/get?key=624040662
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34021,Specimen,,58:25.0,,,Euonymus fortunei (Turcz.)  Hand.-Mazz.  var. radicans (Sieb. ex Miq.)  Rehd.,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. radicans (Sieb. ex Miq.) Rehd.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,Kimizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059814,http://data.gbif.org/ws/rest/occurrence/get?key=380059814
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62168,Specimen,,19:24.0,,,Euonymus fortunei (Turcz.) Hand.-Mazet. var. radicans (Sieb.) Rehder,(Turcz.) Hand.-Mazet.,Euonymus fortunei var. radicans (Sieb.) Rehder,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,,Inabe-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134381,http://data.gbif.org/ws/rest/occurrence/get?key=295134381
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14182,JACM-PL14182,Specimen,,28:54.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Sieb. ex Miq.) Rehd.,,Euonymus fortunei var. radicans (Sieb. ex Miq.) Rehd.,Plantae,Angiospermae,,,Celastraceae,Euonymus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033639,http://data.gbif.org/ws/rest/occurrence/get?key=238033639
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19678,JACM-PL19678,Specimen,,28:56.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Sieb. ex Miq.) Rehd.,,Euonymus fortunei var. radicans (Sieb. ex Miq.) Rehd.,Plantae,Angiospermae,,,Celastraceae,Euonymus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752896,http://data.gbif.org/ws/rest/occurrence/get?key=393752896
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25402,JACM-PL25402,Specimen,,28:56.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Sieb. ex Miq.) Rehd.,,Euonymus fortunei var. radicans (Sieb. ex Miq.) Rehd.,Plantae,Angiospermae,,,Celastraceae,Euonymus,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753000,http://data.gbif.org/ws/rest/occurrence/get?key=393753000
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9019,JACM-PL9019,Specimen,,28:53.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Sieb. ex Miq.) Rehd.,,Euonymus fortunei var. radicans (Sieb. ex Miq.) Rehd.,Plantae,Angiospermae,,,Celastraceae,Euonymus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033433,http://data.gbif.org/ws/rest/occurrence/get?key=238033433
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9789,JACM-PL9789,Specimen,,28:54.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Sieb. ex Miq.) Rehd.,,Euonymus fortunei var. radicans (Sieb. ex Miq.) Rehd.,Plantae,Angiospermae,,,Celastraceae,Euonymus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033469,http://data.gbif.org/ws/rest/occurrence/get?key=238033469
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19680,JACM-PL19680,Specimen,,28:56.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Sieb. ex Miq.) Rehd.,,Euonymus fortunei var. radicans (Sieb. ex Miq.) Rehd.,Plantae,Angiospermae,,,Celastraceae,Euonymus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752899,http://data.gbif.org/ws/rest/occurrence/get?key=393752899
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11045,JACM-PL11045,Specimen,,28:54.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Sieb. ex Miq.) Rehd.,,Euonymus fortunei var. radicans (Sieb. ex Miq.) Rehd.,Plantae,Angiospermae,,,Celastraceae,Euonymus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033520,http://data.gbif.org/ws/rest/occurrence/get?key=238033520
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24391,JACM-PL24391,Specimen,,28:55.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Sieb. ex Miq.) Rehd.,,Euonymus fortunei var. radicans (Sieb. ex Miq.) Rehd.,Plantae,Angiospermae,,,Celastraceae,Euonymus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033839,http://data.gbif.org/ws/rest/occurrence/get?key=238033839
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3215,JACM-PL3215,Specimen,,28:52.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Sieb. ex Miq.) Rehd.,,Euonymus fortunei var. radicans (Sieb. ex Miq.) Rehd.,Plantae,Angiospermae,,,Celastraceae,Euonymus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033179,http://data.gbif.org/ws/rest/occurrence/get?key=238033179
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14954,JACM-PL14954,Specimen,,28:54.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Sieb. ex Miq.) Rehd.,,Euonymus fortunei var. radicans (Sieb. ex Miq.) Rehd.,Plantae,Angiospermae,,,Celastraceae,Euonymus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033667,http://data.gbif.org/ws/rest/occurrence/get?key=238033667
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23851,JACM-PL23851,Specimen,,28:56.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Sieb. ex Miq.) Rehd.,,Euonymus fortunei var. radicans (Sieb. ex Miq.) Rehd.,Plantae,Angiospermae,,,Celastraceae,Euonymus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752979,http://data.gbif.org/ws/rest/occurrence/get?key=393752979
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23376,JACM-PL23376,Specimen,,28:55.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Sieb. ex Miq.) Rehd.,,Euonymus fortunei var. radicans (Sieb. ex Miq.) Rehd.,Plantae,Angiospermae,,,Celastraceae,Euonymus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033809,http://data.gbif.org/ws/rest/occurrence/get?key=238033809
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10858,JACM-PL10858,Specimen,,28:54.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Sieb. ex Miq.) Rehd.,,Euonymus fortunei var. radicans (Sieb. ex Miq.) Rehd.,Plantae,Angiospermae,,,Celastraceae,Euonymus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033514,http://data.gbif.org/ws/rest/occurrence/get?key=238033514
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19666,JACM-PL19666,Specimen,,28:55.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Sieb. ex Miq.) Rehd.,,Euonymus fortunei var. radicans (Sieb. ex Miq.) Rehd.,Plantae,Angiospermae,,,Celastraceae,Euonymus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033709,http://data.gbif.org/ws/rest/occurrence/get?key=238033709
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7838,JACM-PL7838,Specimen,,28:53.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Sieb. ex Miq.) Rehd.,,Euonymus fortunei var. radicans (Sieb. ex Miq.) Rehd.,Plantae,Angiospermae,,,Celastraceae,Euonymus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033393,http://data.gbif.org/ws/rest/occurrence/get?key=238033393
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14938,JACM-PL14938,Specimen,,28:54.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Sieb. ex Miq.) Rehd.,,Euonymus fortunei var. radicans (Sieb. ex Miq.) Rehd.,Plantae,Angiospermae,,,Celastraceae,Euonymus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033666,http://data.gbif.org/ws/rest/occurrence/get?key=238033666
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7493,JACM-PL7493,Specimen,,28:53.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Sieb. ex Miq.) Rehd.,,Euonymus fortunei var. radicans (Sieb. ex Miq.) Rehd.,Plantae,Angiospermae,,,Celastraceae,Euonymus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033384,http://data.gbif.org/ws/rest/occurrence/get?key=238033384
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3216,JACM-PL3216,Specimen,,28:52.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Sieb. ex Miq.) Rehd.,,Euonymus fortunei var. radicans (Sieb. ex Miq.) Rehd.,Plantae,Angiospermae,,,Celastraceae,Euonymus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033180,http://data.gbif.org/ws/rest/occurrence/get?key=238033180
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23626,JACM-PL23626,Specimen,,28:56.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Sieb. ex Miq.) Rehd.,,Euonymus fortunei var. radicans (Sieb. ex Miq.) Rehd.,Plantae,Angiospermae,,,Celastraceae,Euonymus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752972,http://data.gbif.org/ws/rest/occurrence/get?key=393752972
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12335,JACM-PL12335,Specimen,,28:54.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Sieb. ex Miq.) Rehd.,,Euonymus fortunei var. radicans (Sieb. ex Miq.) Rehd.,Plantae,Angiospermae,,,Celastraceae,Euonymus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033582,http://data.gbif.org/ws/rest/occurrence/get?key=238033582
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104861,Specimen,,14:34.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Sieb. ex Miq.) Rehder,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. radicans (Sieb. ex Miq.) Rehder,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43130467,http://data.gbif.org/ws/rest/occurrence/get?key=43130467
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104852,Specimen,,14:34.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Sieb. ex Miq.) Rehder,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. radicans (Sieb. ex Miq.) Rehder,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43130483,http://data.gbif.org/ws/rest/occurrence/get?key=43130483
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104844,Specimen,,14:34.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Sieb. ex Miq.) Rehder,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. radicans (Sieb. ex Miq.) Rehder,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43130445,http://data.gbif.org/ws/rest/occurrence/get?key=43130445
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104860,Specimen,,14:34.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Sieb. ex Miq.) Rehder,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. radicans (Sieb. ex Miq.) Rehder,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43130461,http://data.gbif.org/ws/rest/occurrence/get?key=43130461
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104850,Specimen,,14:34.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Sieb. ex Miq.) Rehder,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. radicans (Sieb. ex Miq.) Rehder,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43130477,http://data.gbif.org/ws/rest/occurrence/get?key=43130477
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169454,Specimen,,14:39.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Sieb. ex Miq.) Rehder,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. radicans (Sieb. ex Miq.) Rehder,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395762689,http://data.gbif.org/ws/rest/occurrence/get?key=395762689
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68749,Specimen,,14:37.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Sieb. ex Miq.) Rehder,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. radicans (Sieb. ex Miq.) Rehder,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273604,http://data.gbif.org/ws/rest/occurrence/get?key=204273604
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104853,Specimen,,14:34.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Sieb. ex Miq.) Rehder,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. radicans (Sieb. ex Miq.) Rehder,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43130484,http://data.gbif.org/ws/rest/occurrence/get?key=43130484
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104846,Specimen,,14:34.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Sieb. ex Miq.) Rehder,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. radicans (Sieb. ex Miq.) Rehder,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43130480,http://data.gbif.org/ws/rest/occurrence/get?key=43130480
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68198,Specimen,,14:37.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Sieb. ex Miq.) Rehder,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. radicans (Sieb. ex Miq.) Rehder,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273804,http://data.gbif.org/ws/rest/occurrence/get?key=204273804
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104848,Specimen,,14:34.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Sieb. ex Miq.) Rehder,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. radicans (Sieb. ex Miq.) Rehder,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43130496,http://data.gbif.org/ws/rest/occurrence/get?key=43130496
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169228,Specimen,,14:39.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Sieb. ex Miq.) Rehder,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. radicans (Sieb. ex Miq.) Rehder,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395762688,http://data.gbif.org/ws/rest/occurrence/get?key=395762688
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72500,Specimen,,14:38.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Sieb. ex Miq.) Rehder,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. radicans (Sieb. ex Miq.) Rehder,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395762492,http://data.gbif.org/ws/rest/occurrence/get?key=395762492
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104856,Specimen,,14:34.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Sieb. ex Miq.) Rehder,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. radicans (Sieb. ex Miq.) Rehder,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43130447,http://data.gbif.org/ws/rest/occurrence/get?key=43130447
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104851,Specimen,,14:34.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Sieb. ex Miq.) Rehder,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. radicans (Sieb. ex Miq.) Rehder,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43130479,http://data.gbif.org/ws/rest/occurrence/get?key=43130479
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104845,Specimen,,14:34.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Sieb. ex Miq.) Rehder,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. radicans (Sieb. ex Miq.) Rehder,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43130471,http://data.gbif.org/ws/rest/occurrence/get?key=43130471
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104854,Specimen,,14:34.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Sieb. ex Miq.) Rehder,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. radicans (Sieb. ex Miq.) Rehder,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43130487,http://data.gbif.org/ws/rest/occurrence/get?key=43130487
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104849,Specimen,,14:34.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Sieb. ex Miq.) Rehder,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. radicans (Sieb. ex Miq.) Rehder,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43130474,http://data.gbif.org/ws/rest/occurrence/get?key=43130474
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104855,Specimen,,14:34.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Sieb. ex Miq.) Rehder,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. radicans (Sieb. ex Miq.) Rehder,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43130490,http://data.gbif.org/ws/rest/occurrence/get?key=43130490
