Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121997,Specimen,,18:53.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,Sieb. et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,,,,Stachyuraceae,Stachyurus,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43174962,http://data.gbif.org/ws/rest/occurrence/get?key=43174962
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121996,Specimen,,18:53.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,Sieb. et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,,,,Stachyuraceae,Stachyurus,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43174966,http://data.gbif.org/ws/rest/occurrence/get?key=43174966
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2401,Specimen,,14:06.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii Makino,Sieb. & Zucc.,Stachyurus praecox var. matsuzakii Makino,Plantae,,,,Stachyuraceae,Stachyurus,Japan,Japan,Manatsuru,Ashigarashimo-gun Manatsurumachi,,Kanagawa,Eastern Asia,Japan,35.1544,139.139,,45319,11,,,,,,,http://data.gbif.org/occurrences/287513088,http://data.gbif.org/ws/rest/occurrence/get?key=287513088
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4217,Specimen,,04:44.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii Makino,Sieb. & Zucc.,Stachyurus praecox var. matsuzakii Makino,Plantae,,,,Stachyuraceae,Stachyurus,Japan,Japan,Manatsuru,Ashigarashimo-gun Manatsurumachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283870,http://data.gbif.org/ws/rest/occurrence/get?key=354283870
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2400,Specimen,,14:06.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii Makino,Sieb. & Zucc.,Stachyurus praecox var. matsuzakii Makino,Plantae,,,,Stachyuraceae,Stachyurus,Japan,Japan,Manatsuru,Ashigarashimo-gun Manatsurumachi,,Kanagawa,Eastern Asia,Japan,35.1544,139.139,,45319,11,,,,,,,http://data.gbif.org/occurrences/287513087,http://data.gbif.org/ws/rest/occurrence/get?key=287513087
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4216,Specimen,,04:44.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii Makino,Sieb. & Zucc.,Stachyurus praecox var. matsuzakii Makino,Plantae,,,,Stachyuraceae,Stachyurus,Japan,Japan,Manatsuru,Ashigarashimo-gun Manatsurumachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283871,http://data.gbif.org/ws/rest/occurrence/get?key=354283871
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0120013,Specimen,,31:27.0,,,Stachyurus praecox Siebold & Zucc. var. matsuzakii (Nakai) Makino ex H.Hara,,Stachyurus praecox var. matsuzakii (Nakai) Makino ex H.Hara,Plantae,Angiospermae,Dicotyledoneae,,STACHYURACEAE,Stachuurus,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870537,http://data.gbif.org/ws/rest/occurrence/get?key=388870537
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131917,Specimen,,31:27.0,,,Stachyurus praecox Siebold & Zucc. var. matsuzakii (Nakai) Makino ex H.Hara,,Stachyurus praecox var. matsuzakii (Nakai) Makino ex H.Hara,Plantae,Angiospermae,Dicotyledoneae,,STACHYURACEAE,Stachuurus,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/388870574,http://data.gbif.org/ws/rest/occurrence/get?key=388870574
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0120012,Specimen,,31:27.0,,,Stachyurus praecox Siebold & Zucc. var. matsuzakii (Nakai) Makino ex H.Hara,,Stachyurus praecox var. matsuzakii (Nakai) Makino ex H.Hara,Plantae,Angiospermae,Dicotyledoneae,,STACHYURACEAE,Stachuurus,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870535,http://data.gbif.org/ws/rest/occurrence/get?key=388870535
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74262,Specimen,,00:17.0,,,Stachyurus praecox Siebold et Zucc.  var. matsuzakii (Nakai) Makino ex H.Hara,Siebold et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino ex H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Stachyuraceae,Stachyurus,Japan,Japan,,Kamakura-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895292,http://data.gbif.org/ws/rest/occurrence/get?key=93895292
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74263,Specimen,,00:17.0,,,Stachyurus praecox Siebold et Zucc.  var. matsuzakii (Nakai) Makino ex H.Hara,Siebold et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino ex H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Stachyuraceae,Stachyurus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895289,http://data.gbif.org/ws/rest/occurrence/get?key=93895289
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74264,Specimen,,00:17.0,,,Stachyurus praecox Siebold et Zucc.  var. matsuzakii (Nakai) Makino ex H.Hara,Siebold et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino ex H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Stachyuraceae,Stachyurus,Japan,Japan,,Atami-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895293,http://data.gbif.org/ws/rest/occurrence/get?key=93895293
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3133,Specimen,,53:42.0,,,Stachyurus praecox Siebold et Zucc.  var. matsuzakii (Nakai) Makino ex H.Hara,Siebold et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino ex H.Hara,Plantae,,,,STACHYURACEAE,Stachyurus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Shitoki-gawa Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100219,http://data.gbif.org/ws/rest/occurrence/get?key=238100219
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63176,Specimen,,53:44.0,,,Stachyurus praecox Siebold et Zucc.  var. matsuzakii (Nakai) Makino ex H.Hara,Siebold et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino ex H.Hara,Plantae,,,,STACHYURACEAE,Stachyurus,Japan,Japan,"Suzaki, Sotoura, in Izu Peninisula.",Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/391300239,http://data.gbif.org/ws/rest/occurrence/get?key=391300239
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3135,Specimen,,53:42.0,,,Stachyurus praecox Siebold et Zucc.  var. matsuzakii (Nakai) Makino ex H.Hara,Siebold et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino ex H.Hara,Plantae,,,,STACHYURACEAE,Stachyurus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Toyoma, Numanouchi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100221,http://data.gbif.org/ws/rest/occurrence/get?key=238100221
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3136,Specimen,,53:42.0,,,Stachyurus praecox Siebold et Zucc.  var. matsuzakii (Nakai) Makino ex H.Hara,Siebold et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino ex H.Hara,Plantae,,,,STACHYURACEAE,Stachyurus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Yoshima Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100222,http://data.gbif.org/ws/rest/occurrence/get?key=238100222
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3134,Specimen,,53:42.0,,,Stachyurus praecox Siebold et Zucc.  var. matsuzakii (Nakai) Makino ex H.Hara,Siebold et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino ex H.Hara,Plantae,,,,STACHYURACEAE,Stachyurus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Setogarou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100220,http://data.gbif.org/ws/rest/occurrence/get?key=238100220
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63138,Specimen,,53:44.0,,,Stachyurus praecox Siebold et Zucc.  var. matsuzakii (Nakai) Makino ex H.Hara,Siebold et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino ex H.Hara,Plantae,,,,STACHYURACEAE,Stachyurus,Japan,Japan,Kawana.,Ito-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/391300237,http://data.gbif.org/ws/rest/occurrence/get?key=391300237
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1159,Specimen,,37:46.0,,,Stachyurus praecox Siebold et Zucc. var. matsuzakii (Nakai) Makino ex H.Hara,(Nakai) Makino ex H.Hara,Stachyurus praecox var. matsuzakii (Nakai) Makino ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Violales,Stachyuraceae,Stachyurus,Japan,Japan,,Kamo-gun Kamomura,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184173,http://data.gbif.org/ws/rest/occurrence/get?key=380184173
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1160,Specimen,,37:46.0,,,Stachyurus praecox Siebold et Zucc. var. matsuzakii (Nakai) Makino ex H.Hara,(Nakai) Makino ex H.Hara,Stachyurus praecox var. matsuzakii (Nakai) Makino ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Violales,Stachyuraceae,Stachyurus,Japan,Japan,,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184174,http://data.gbif.org/ws/rest/occurrence/get?key=380184174
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1161,Specimen,,37:46.0,,,Stachyurus praecox Siebold et Zucc. var. matsuzakii (Nakai) Makino ex H.Hara,(Nakai) Makino ex H.Hara,Stachyurus praecox var. matsuzakii (Nakai) Makino ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Violales,Stachyuraceae,Stachyurus,Japan,Japan,Enoshima,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184175,http://data.gbif.org/ws/rest/occurrence/get?key=380184175
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,196422,Specimen,,18:11.0,,,Stachyurus praecox Siebold et Zucc. var. matsuzakii (Nakai) Makino ex H.Hara,,Stachyurus praecox var. matsuzakii (Nakai) Makino ex H.Hara,Plantae,,,,Stachyuraceae,Stachyurus,Japan,Japan,"Izu Islands, Hachijojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690743874,http://data.gbif.org/ws/rest/occurrence/get?key=690743874
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,299857,Specimen,,18:38.0,,,Stachyurus praecox Siebold et Zucc. var. matsuzakii (Nakai) Makino ex H.Hara,,Stachyurus praecox var. matsuzakii (Nakai) Makino ex H.Hara,Plantae,,,,Stachyuraceae,Stachyurus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690753436,http://data.gbif.org/ws/rest/occurrence/get?key=690753436
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,196425,Specimen,,18:11.0,,,Stachyurus praecox Siebold et Zucc. var. matsuzakii (Nakai) Makino ex H.Hara,,Stachyurus praecox var. matsuzakii (Nakai) Makino ex H.Hara,Plantae,,,,Stachyuraceae,Stachyurus,Japan,Japan,"Izu Islands, Miyakejima Island, Kamitsuki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690743887,http://data.gbif.org/ws/rest/occurrence/get?key=690743887
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,211188,Specimen,,18:12.0,,,Stachyurus praecox Siebold et Zucc. var. matsuzakii (Nakai) Makino ex H.Hara,,Stachyurus praecox var. matsuzakii (Nakai) Makino ex H.Hara,Plantae,,,,Stachyuraceae,Stachyurus,Japan,Japan,"Izu Islands, Oshima Island, Yuba - Senzu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690744472,http://data.gbif.org/ws/rest/occurrence/get?key=690744472
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,196423,Specimen,,18:11.0,,,Stachyurus praecox Siebold et Zucc. var. matsuzakii (Nakai) Makino ex H.Hara,,Stachyurus praecox var. matsuzakii (Nakai) Makino ex H.Hara,Plantae,,,,Stachyuraceae,Stachyurus,Japan,Japan,"Izu Islands, Oshima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690743877,http://data.gbif.org/ws/rest/occurrence/get?key=690743877
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,154915,Specimen,,17:43.0,,,Stachyurus praecox Siebold et Zucc. var. matsuzakii (Nakai) Makino ex H.Hara,,Stachyurus praecox var. matsuzakii (Nakai) Makino ex H.Hara,Plantae,,,,Stachyuraceae,Stachyurus,Japan,Japan,"Izu Islands, Miyakejima Island, Igaya",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690735024,http://data.gbif.org/ws/rest/occurrence/get?key=690735024
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,379754,Specimen,,19:02.0,,,Stachyurus praecox Siebold et Zucc. var. matsuzakii (Nakai) Makino ex H.Hara,,Stachyurus praecox var. matsuzakii (Nakai) Makino ex H.Hara,Plantae,,,,Stachyuraceae,Stachyurus,Japan,Japan,"Izu Islands, Hachijojima Island, Nishiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690761013,http://data.gbif.org/ws/rest/occurrence/get?key=690761013
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340883,Specimen,,18:58.0,,,Stachyurus praecox Siebold et Zucc. var. matsuzakii (Nakai) Makino ex H.Hara,,Stachyurus praecox var. matsuzakii (Nakai) Makino ex H.Hara,Plantae,,,,Stachyuraceae,Stachyurus,Japan,Japan,"Izu Islands, Hachijojima Island, Higashiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690759496,http://data.gbif.org/ws/rest/occurrence/get?key=690759496
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,299858,Specimen,,18:38.0,,,Stachyurus praecox Siebold et Zucc. var. matsuzakii (Nakai) Makino ex H.Hara,,Stachyurus praecox var. matsuzakii (Nakai) Makino ex H.Hara,Plantae,,,,Stachyuraceae,Stachyurus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690753439,http://data.gbif.org/ws/rest/occurrence/get?key=690753439
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,154913,Specimen,,17:43.0,,,Stachyurus praecox Siebold et Zucc. var. matsuzakii (Nakai) Makino ex H.Hara,,Stachyurus praecox var. matsuzakii (Nakai) Makino ex H.Hara,Plantae,,,,Stachyuraceae,Stachyurus,Japan,Japan,"Izu Isands, Oshima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690735015,http://data.gbif.org/ws/rest/occurrence/get?key=690735015
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,196424,Specimen,,18:11.0,,,Stachyurus praecox Siebold et Zucc. var. matsuzakii (Nakai) Makino ex H.Hara,,Stachyurus praecox var. matsuzakii (Nakai) Makino ex H.Hara,Plantae,,,,Stachyuraceae,Stachyurus,Japan,Japan,"Izu Islands, Mikurajima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690743881,http://data.gbif.org/ws/rest/occurrence/get?key=690743881
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,154914,Specimen,,17:43.0,,,Stachyurus praecox Siebold et Zucc. var. matsuzakii (Nakai) Makino ex H.Hara,,Stachyurus praecox var. matsuzakii (Nakai) Makino ex H.Hara,Plantae,,,,Stachyuraceae,Stachyurus,Japan,Japan,"Izu Isands, Oshima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690735020,http://data.gbif.org/ws/rest/occurrence/get?key=690735020
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10589,Specimen,,04:40.0,,,Stachyurus praecox Siebold et Zucc. var. matsuzakii (Nakai) Makino ex H.Hara,,Stachyurus praecox var. matsuzakii (Nakai) Makino ex H.Hara,Plantae,,,Violales,Stachyuraceae,Stachyurus,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.7375,132.556,,44232,75,,,,,,,http://data.gbif.org/occurrences/143973795,http://data.gbif.org/ws/rest/occurrence/get?key=143973795
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19916,Specimen,,23:47.0,,,Stachyurus praecox Siebold et Zucc. var. matsuzakii (Nakai) Makino ex H.Hara,,Stachyurus praecox var. matsuzakii (Nakai) Makino ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Violales,Stachyuraceae,Stachyurus,Japan,Japan,Mt. Nisiyama,Hatizyo Island,,Tokyo Prefecture,Eastern Asia,Japan,33.13687,139.766,,44599,17,,,,200,854,,http://data.gbif.org/occurrences/360263222,http://data.gbif.org/ws/rest/occurrence/get?key=360263222
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19923,Specimen,,23:47.0,,,Stachyurus praecox Siebold et Zucc. var. matsuzakii (Nakai) Makino ex H.Hara,,Stachyurus praecox var. matsuzakii (Nakai) Makino ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Violales,Stachyuraceae,Stachyurus,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263229,http://data.gbif.org/ws/rest/occurrence/get?key=360263229
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19908,Specimen,,23:47.0,,,Stachyurus praecox Siebold et Zucc. var. matsuzakii (Nakai) Makino ex H.Hara,,Stachyurus praecox var. matsuzakii (Nakai) Makino ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Violales,Stachyuraceae,Stachyurus,Japan,Japan,Kurihama,Yokosuka City,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263214,http://data.gbif.org/ws/rest/occurrence/get?key=360263214
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19921,Specimen,,23:47.0,,,Stachyurus praecox Siebold et Zucc. var. matsuzakii (Nakai) Makino ex H.Hara,,Stachyurus praecox var. matsuzakii (Nakai) Makino ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Violales,Stachyuraceae,Stachyurus,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263227,http://data.gbif.org/ws/rest/occurrence/get?key=360263227
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19907,Specimen,,23:47.0,,,Stachyurus praecox Siebold et Zucc. var. matsuzakii (Nakai) Makino ex H.Hara,,Stachyurus praecox var. matsuzakii (Nakai) Makino ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Violales,Stachyuraceae,Stachyurus,Japan,Japan,Miura Peninsula,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263213,http://data.gbif.org/ws/rest/occurrence/get?key=360263213
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19914,Specimen,,23:47.0,,,Stachyurus praecox Siebold et Zucc. var. matsuzakii (Nakai) Makino ex H.Hara,,Stachyurus praecox var. matsuzakii (Nakai) Makino ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Violales,Stachyuraceae,Stachyurus,Japan,Japan,,Hatizyo Island,,Tokyo Prefecture,Eastern Asia,Japan,33.1092,139.7909,,44599,17,,,,0,854,,http://data.gbif.org/occurrences/360263220,http://data.gbif.org/ws/rest/occurrence/get?key=360263220
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19920,Specimen,,23:47.0,,,Stachyurus praecox Siebold et Zucc. var. matsuzakii (Nakai) Makino ex H.Hara,,Stachyurus praecox var. matsuzakii (Nakai) Makino ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Violales,Stachyuraceae,Stachyurus,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263226,http://data.gbif.org/ws/rest/occurrence/get?key=360263226
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19909,Specimen,,23:47.0,,,Stachyurus praecox Siebold et Zucc. var. matsuzakii (Nakai) Makino ex H.Hara,,Stachyurus praecox var. matsuzakii (Nakai) Makino ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Violales,Stachyuraceae,Stachyurus,Japan,Japan,Kurihama,Yokosuka City,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263215,http://data.gbif.org/ws/rest/occurrence/get?key=360263215
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19922,Specimen,,23:47.0,,,Stachyurus praecox Siebold et Zucc. var. matsuzakii (Nakai) Makino ex H.Hara,,Stachyurus praecox var. matsuzakii (Nakai) Makino ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Violales,Stachyuraceae,Stachyurus,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263228,http://data.gbif.org/ws/rest/occurrence/get?key=360263228
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19913,Specimen,,23:47.0,,,Stachyurus praecox Siebold et Zucc. var. matsuzakii (Nakai) Makino ex H.Hara,,Stachyurus praecox var. matsuzakii (Nakai) Makino ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Violales,Stachyuraceae,Stachyurus,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263219,http://data.gbif.org/ws/rest/occurrence/get?key=360263219
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19912,Specimen,,23:47.0,,,Stachyurus praecox Siebold et Zucc. var. matsuzakii (Nakai) Makino ex H.Hara,,Stachyurus praecox var. matsuzakii (Nakai) Makino ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Violales,Stachyuraceae,Stachyurus,Japan,Japan,,Singu City,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263218,http://data.gbif.org/ws/rest/occurrence/get?key=360263218
