Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24263,Specimen,,21:07.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034868,http://data.gbif.org/ws/rest/occurrence/get?key=624034868
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131600,Specimen,,11:40.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42700676,http://data.gbif.org/ws/rest/occurrence/get?key=42700676
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127395,Specimen,,11:39.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,630,630,,http://data.gbif.org/occurrences/42699989,http://data.gbif.org/ws/rest/occurrence/get?key=42699989
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16973,Specimen,,21:06.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,"Inohana-cho, Chiba. Univ. Medical College",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,27,,,http://data.gbif.org/occurrences/624034572,http://data.gbif.org/ws/rest/occurrence/get?key=624034572
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24080,Specimen,,21:07.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Kokubo,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624034858,http://data.gbif.org/ws/rest/occurrence/get?key=624034858
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,491,Specimen,,21:04.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Iino,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061171,http://data.gbif.org/ws/rest/occurrence/get?key=380061171
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,3669,Specimen,,21:04.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380061367,http://data.gbif.org/ws/rest/occurrence/get?key=380061367
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17406,Specimen,,21:06.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,"Goroutsu, Mt. Daifuku",Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/624034587,http://data.gbif.org/ws/rest/occurrence/get?key=624034587
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22682,Specimen,,21:07.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Nosato,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034845,http://data.gbif.org/ws/rest/occurrence/get?key=624034845
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147952,Specimen,,11:46.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,26,26,,http://data.gbif.org/occurrences/42704175,http://data.gbif.org/ws/rest/occurrence/get?key=42704175
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1373,Specimen,,55:14.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556817,http://data.gbif.org/ws/rest/occurrence/get?key=353556817
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,93938,Specimen,,11:39.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42699737,http://data.gbif.org/ws/rest/occurrence/get?key=42699737
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,31630,Specimen,,21:08.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,"Shishiba, Bentan-ike",Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624035011,http://data.gbif.org/ws/rest/occurrence/get?key=624035011
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13423,Specimen,,21:06.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Heguri,Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,63,,,http://data.gbif.org/occurrences/624034514,http://data.gbif.org/ws/rest/occurrence/get?key=624034514
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24920,Specimen,,21:07.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Kami-bessho,Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624034877,http://data.gbif.org/ws/rest/occurrence/get?key=624034877
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24233,Specimen,,21:07.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034866,http://data.gbif.org/ws/rest/occurrence/get?key=624034866
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18920,Specimen,,21:07.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Masaki,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624034719,http://data.gbif.org/ws/rest/occurrence/get?key=624034719
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,583,Specimen,,55:13.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556205,http://data.gbif.org/ws/rest/occurrence/get?key=353556205
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16782,Specimen,,21:06.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624034558,http://data.gbif.org/ws/rest/occurrence/get?key=624034558
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2506,Specimen,,55:16.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557551,http://data.gbif.org/ws/rest/occurrence/get?key=353557551
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16623,Specimen,,21:06.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,"Benten-cho, Chiba Park",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/624034534,http://data.gbif.org/ws/rest/occurrence/get?key=624034534
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133965,Specimen,,11:40.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42701064,http://data.gbif.org/ws/rest/occurrence/get?key=42701064
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147958,Specimen,,11:46.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1850,1850,,http://data.gbif.org/occurrences/42704207,http://data.gbif.org/ws/rest/occurrence/get?key=42704207
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2344,Specimen,,55:16.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557474,http://data.gbif.org/ws/rest/occurrence/get?key=353557474
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2342,Specimen,,55:16.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557470,http://data.gbif.org/ws/rest/occurrence/get?key=353557470
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1238,Specimen,,21:04.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,"Iwai-cho, Ryufukuji Temple",Asahi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380061293,http://data.gbif.org/ws/rest/occurrence/get?key=380061293
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4076,Specimen,,21:05.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,"Toyofusa, Seiwa kenmin no mori kawazoko",Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/380061421,http://data.gbif.org/ws/rest/occurrence/get?key=380061421
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17039,Specimen,,21:06.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Naritasan Park,Narita-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034577,http://data.gbif.org/ws/rest/occurrence/get?key=624034577
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24102,Specimen,,21:07.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Iwasaka,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624034860,http://data.gbif.org/ws/rest/occurrence/get?key=624034860
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133210,Specimen,,11:40.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42700938,http://data.gbif.org/ws/rest/occurrence/get?key=42700938
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133941,Specimen,,11:40.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,410,410,,http://data.gbif.org/occurrences/42701035,http://data.gbif.org/ws/rest/occurrence/get?key=42701035
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128325,Specimen,,11:39.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/42700195,http://data.gbif.org/ws/rest/occurrence/get?key=42700195
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128365,Specimen,,11:39.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42700211,http://data.gbif.org/ws/rest/occurrence/get?key=42700211
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25645,Specimen,,21:08.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,"Katsuragi, Chiba High School",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624034904,http://data.gbif.org/ws/rest/occurrence/get?key=624034904
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27805,Specimen,,21:08.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624034961,http://data.gbif.org/ws/rest/occurrence/get?key=624034961
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147959,Specimen,,11:46.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42704209,http://data.gbif.org/ws/rest/occurrence/get?key=42704209
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,5220,Specimen,,21:05.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Minato,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061736,http://data.gbif.org/ws/rest/occurrence/get?key=380061736
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8967,Specimen,,21:05.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,"Aoba-cho, Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061864,http://data.gbif.org/ws/rest/occurrence/get?key=380061864
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134510,Specimen,,11:41.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,66,66,,http://data.gbif.org/occurrences/42701115,http://data.gbif.org/ws/rest/occurrence/get?key=42701115
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135916,Specimen,,11:41.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42701339,http://data.gbif.org/ws/rest/occurrence/get?key=42701339
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132281,Specimen,,11:40.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42700780,http://data.gbif.org/ws/rest/occurrence/get?key=42700780
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18149,Specimen,,21:06.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Okitsu-Benzaiten,Katsuura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/624034664,http://data.gbif.org/ws/rest/occurrence/get?key=624034664
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16831,Specimen,,21:06.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Kasuga,Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624034566,http://data.gbif.org/ws/rest/occurrence/get?key=624034566
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128434,Specimen,,11:39.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42700220,http://data.gbif.org/ws/rest/occurrence/get?key=42700220
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24074,Specimen,,21:07.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Kamiiino,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624034857,http://data.gbif.org/ws/rest/occurrence/get?key=624034857
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16631,Specimen,,21:06.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,"Benten-cho, Chiba Park",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/624034536,http://data.gbif.org/ws/rest/occurrence/get?key=624034536
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25569,Specimen,,21:08.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Tokigane Lake,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624034898,http://data.gbif.org/ws/rest/occurrence/get?key=624034898
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127498,Specimen,,11:39.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42700030,http://data.gbif.org/ws/rest/occurrence/get?key=42700030
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126150,Specimen,,11:39.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,230,230,,http://data.gbif.org/occurrences/42699845,http://data.gbif.org/ws/rest/occurrence/get?key=42699845
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128666,Specimen,,11:39.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42700254,http://data.gbif.org/ws/rest/occurrence/get?key=42700254
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,987,Specimen,,21:04.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Kamitakane,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061244,http://data.gbif.org/ws/rest/occurrence/get?key=380061244
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132710,Specimen,,11:40.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,480,480,,http://data.gbif.org/occurrences/42700891,http://data.gbif.org/ws/rest/occurrence/get?key=42700891
