Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125791,Specimen,,17:26.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/324135354,http://data.gbif.org/ws/rest/occurrence/get?key=324135354
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125894,Specimen,,17:27.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyma",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324135361,http://data.gbif.org/ws/rest/occurrence/get?key=324135361
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257788,Specimen,,18:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Anijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135628,http://data.gbif.org/ws/rest/occurrence/get?key=324135628
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1535,Specimen,,19:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768087,http://data.gbif.org/ws/rest/occurrence/get?key=690768087
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,33979,Specimen,,20:30.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,,Pittosporum,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Sakai-ga-take ~ Naga-hama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690801173,http://data.gbif.org/ws/rest/occurrence/get?key=690801173
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,173744,Specimen,,17:54.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama - Chuosan",,,,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/324135532,http://data.gbif.org/ws/rest/occurrence/get?key=324135532
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,200706,Specimen,,18:11.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135617,http://data.gbif.org/ws/rest/occurrence/get?key=324135617
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1508,Specimen,,19:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767980,http://data.gbif.org/ws/rest/occurrence/get?key=690767980
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162742,Specimen,,17:45.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135493,http://data.gbif.org/ws/rest/occurrence/get?key=324135493
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1505,Specimen,,19:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767966,http://data.gbif.org/ws/rest/occurrence/get?key=690767966
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1517,Specimen,,19:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Hahajima, Koshinzuka-Nagahama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768017,http://data.gbif.org/ws/rest/occurrence/get?key=690768017
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20120,Specimen,,20:20.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,,Pittosporum,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Koshin zuka ~ Sekimon-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690796133,http://data.gbif.org/ws/rest/occurrence/get?key=690796133
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1488,Specimen,,19:20.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Chchijima, Mt Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767885,http://data.gbif.org/ws/rest/occurrence/get?key=690767885
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20253,Specimen,,20:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,,Pittosporum,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Mikazuki-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690796850,http://data.gbif.org/ws/rest/occurrence/get?key=690796850
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,154315,Specimen,,17:43.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135480,http://data.gbif.org/ws/rest/occurrence/get?key=324135480
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193312,Specimen,,18:06.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135608,http://data.gbif.org/ws/rest/occurrence/get?key=324135608
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,182081,Specimen,,17:59.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tokoyonotaki - Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135571,http://data.gbif.org/ws/rest/occurrence/get?key=324135571
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,324666,Specimen,,18:49.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Asahiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135308,http://data.gbif.org/ws/rest/occurrence/get?key=324135308
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1490,Specimen,,19:20.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Chchijima, Kominato-Minamisaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767895,http://data.gbif.org/ws/rest/occurrence/get?key=690767895
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,182014,Specimen,,17:58.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kominato - Nakayamatoge - Takayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135564,http://data.gbif.org/ws/rest/occurrence/get?key=324135564
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,30894,Specimen,,20:27.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,,Pittosporum,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Hatsune-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690799812,http://data.gbif.org/ws/rest/occurrence/get?key=690799812
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168487,Specimen,,17:48.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135504,http://data.gbif.org/ws/rest/occurrence/get?key=324135504
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257790,Specimen,,18:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Anijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135632,http://data.gbif.org/ws/rest/occurrence/get?key=324135632
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147490,Specimen,,17:40.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324135438,http://data.gbif.org/ws/rest/occurrence/get?key=324135438
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,182015,Specimen,,17:58.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kominato - Nakayamatoge - Takayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135566,http://data.gbif.org/ws/rest/occurrence/get?key=324135566
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185464,Specimen,,18:04.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135601,http://data.gbif.org/ws/rest/occurrence/get?key=324135601
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20091,Specimen,,20:20.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,,Pittosporum,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Mikazuki-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690795958,http://data.gbif.org/ws/rest/occurrence/get?key=690795958
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125806,Specimen,,17:26.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324135359,http://data.gbif.org/ws/rest/occurrence/get?key=324135359
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125330,Specimen,,17:25.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/324135692,http://data.gbif.org/ws/rest/occurrence/get?key=324135692
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126204,Specimen,,17:30.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324135401,http://data.gbif.org/ws/rest/occurrence/get?key=324135401
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319379,Specimen,,18:46.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Haha-jima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135668,http://data.gbif.org/ws/rest/occurrence/get?key=324135668
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276016,Specimen,,18:31.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135683,http://data.gbif.org/ws/rest/occurrence/get?key=324135683
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1528,Specimen,,19:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768058,http://data.gbif.org/ws/rest/occurrence/get?key=690768058
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123775,Specimen,,17:18.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Komoridani - Otanigawa",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324135318,http://data.gbif.org/ws/rest/occurrence/get?key=324135318
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184206,Specimen,,18:02.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135589,http://data.gbif.org/ws/rest/occurrence/get?key=324135589
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,169324,Specimen,,17:49.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyama - Otaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135514,http://data.gbif.org/ws/rest/occurrence/get?key=324135514
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1494,Specimen,,19:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,Bonin: Isl. Chchizima Kita-hakurozawa,,,,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/690767911,http://data.gbif.org/ws/rest/occurrence/get?key=690767911
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,154313,Specimen,,17:43.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kuwanokiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135477,http://data.gbif.org/ws/rest/occurrence/get?key=324135477
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,138446,Specimen,,17:37.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/324135435,http://data.gbif.org/ws/rest/occurrence/get?key=324135435
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126129,Specimen,,17:29.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324135399,http://data.gbif.org/ws/rest/occurrence/get?key=324135399
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180585,Specimen,,17:56.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Funakiyama - Chibusayama - Otani",,,,Eastern Asia,Japan,,,,,,,,,460,460,,http://data.gbif.org/occurrences/324135538,http://data.gbif.org/ws/rest/occurrence/get?key=324135538
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123828,Specimen,,17:19.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,462,462,,http://data.gbif.org/occurrences/324135323,http://data.gbif.org/ws/rest/occurrence/get?key=324135323
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126398,Specimen,,17:32.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324135409,http://data.gbif.org/ws/rest/occurrence/get?key=324135409
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1504,Specimen,,19:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,Chichijima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767963,http://data.gbif.org/ws/rest/occurrence/get?key=690767963
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1550,Specimen,,19:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Isl. Ogasawara, Chchizima, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690768157,http://data.gbif.org/ws/rest/occurrence/get?key=690768157
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,258005,Specimen,,18:23.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Asahiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135651,http://data.gbif.org/ws/rest/occurrence/get?key=324135651
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1498,Specimen,,19:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767930,http://data.gbif.org/ws/rest/occurrence/get?key=690767930
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1539,Specimen,,19:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Bonin, Hahajima, Kitamura to Okimura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768107,http://data.gbif.org/ws/rest/occurrence/get?key=690768107
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1533,Specimen,,19:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Bonin, Chchijima Kiyose",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768077,http://data.gbif.org/ws/rest/occurrence/get?key=690768077
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147543,Specimen,,17:41.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichiijma Island, O-mura",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324135444,http://data.gbif.org/ws/rest/occurrence/get?key=324135444
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126511,Specimen,,17:33.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama - Okumura",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324135418,http://data.gbif.org/ws/rest/occurrence/get?key=324135418
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,138445,Specimen,,17:37.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,150,220,,http://data.gbif.org/occurrences/324135433,http://data.gbif.org/ws/rest/occurrence/get?key=324135433
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162743,Specimen,,17:45.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135497,http://data.gbif.org/ws/rest/occurrence/get?key=324135497
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257894,Specimen,,18:22.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Asahiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135625,http://data.gbif.org/ws/rest/occurrence/get?key=324135625
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1538,Specimen,,19:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Bonin, Chchijima Asahidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768101,http://data.gbif.org/ws/rest/occurrence/get?key=690768101
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1512,Specimen,,19:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,Japan. Bonin Islands: Isl Chichijima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767998,http://data.gbif.org/ws/rest/occurrence/get?key=690767998
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1527,Specimen,,19:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768055,http://data.gbif.org/ws/rest/occurrence/get?key=690768055
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1519,Specimen,,19:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Chichijima, Komagiri-Suzaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768025,http://data.gbif.org/ws/rest/occurrence/get?key=690768025
