Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38856,Specimen,,42:34.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Tilingia,Japan,Japan,Asahidake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220525,http://data.gbif.org/ws/rest/occurrence/get?key=296220525
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15015,Specimen,,42:32.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Tilingia,Japan,Japan,Moriyoshiyama,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220350,http://data.gbif.org/ws/rest/occurrence/get?key=296220350
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15016,Specimen,,42:32.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Tilingia,Japan,Japan,Asahidake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220355,http://data.gbif.org/ws/rest/occurrence/get?key=296220355
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38861,Specimen,,42:32.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Tilingia,Japan,Japan,Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220324,http://data.gbif.org/ws/rest/occurrence/get?key=296220324
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15011,Specimen,,42:35.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Tilingia,Japan,Japan,Mt. Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033759,http://data.gbif.org/ws/rest/occurrence/get?key=624033759
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16578,Specimen,,42:34.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Tilingia,Japan,Japan,Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220506,http://data.gbif.org/ws/rest/occurrence/get?key=296220506
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15012,Specimen,,42:32.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Tilingia,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220340,http://data.gbif.org/ws/rest/occurrence/get?key=296220340
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0025240,Specimen,,31:51.0,,,Tilingia ajanensis Regel & Tiling,,Tilingia ajanensis Regel & Tiling,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Tilingia,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873866,http://data.gbif.org/ws/rest/occurrence/get?key=388873866
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068660,Specimen,,31:52.0,,,Tilingia ajanensis Regel & Tiling,,Tilingia ajanensis Regel & Tiling,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Tilingia,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873989,http://data.gbif.org/ws/rest/occurrence/get?key=388873989
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040247,Specimen,,31:51.0,,,Tilingia ajanensis Regel & Tiling,,Tilingia ajanensis Regel & Tiling,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Tilingia,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873888,http://data.gbif.org/ws/rest/occurrence/get?key=388873888
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024571,Specimen,,31:51.0,,,Tilingia ajanensis Regel & Tiling,,Tilingia ajanensis Regel & Tiling,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Tilingia,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873856,http://data.gbif.org/ws/rest/occurrence/get?key=388873856
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0196107,Specimen,,31:53.0,,,Tilingia ajanensis Regel & Tiling,,Tilingia ajanensis Regel & Tiling,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Tilingia,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,1600,,,http://data.gbif.org/occurrences/388874345,http://data.gbif.org/ws/rest/occurrence/get?key=388874345
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002116,Specimen,,31:51.0,,,Tilingia ajanensis Regel & Tiling,,Tilingia ajanensis Regel & Tiling,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Tilingia,Japan,Japan,,"Nasu-gun, Nasu-cho",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873808,http://data.gbif.org/ws/rest/occurrence/get?key=388873808
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053757,Specimen,,31:51.0,,,Tilingia ajanensis Regel & Tiling,,Tilingia ajanensis Regel & Tiling,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Tilingia,Japan,Japan,,"Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873936,http://data.gbif.org/ws/rest/occurrence/get?key=388873936
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024632,Specimen,,31:51.0,,,Tilingia ajanensis Regel & Tiling,,Tilingia ajanensis Regel & Tiling,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Tilingia,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873862,http://data.gbif.org/ws/rest/occurrence/get?key=388873862
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040229,Specimen,,31:51.0,,,Tilingia ajanensis Regel & Tiling,,Tilingia ajanensis Regel & Tiling,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Tilingia,Japan,Japan,,Yuubari-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873876,http://data.gbif.org/ws/rest/occurrence/get?key=388873876
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024573,Specimen,,31:51.0,,,Tilingia ajanensis Regel & Tiling,,Tilingia ajanensis Regel & Tiling,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Tilingia,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873859,http://data.gbif.org/ws/rest/occurrence/get?key=388873859
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068561,Specimen,,31:52.0,,,Tilingia ajanensis Regel & Tiling,,Tilingia ajanensis Regel & Tiling,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Tilingia,Japan,Japan,,"Menashi-gun,, Rausu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873987,http://data.gbif.org/ws/rest/occurrence/get?key=388873987
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040235,Specimen,,31:51.0,,,Tilingia ajanensis Regel & Tiling,,Tilingia ajanensis Regel & Tiling,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Tilingia,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873886,http://data.gbif.org/ws/rest/occurrence/get?key=388873886
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040232,Specimen,,31:51.0,,,Tilingia ajanensis Regel & Tiling,,Tilingia ajanensis Regel & Tiling,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Tilingia,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873880,http://data.gbif.org/ws/rest/occurrence/get?key=388873880
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040230,Specimen,,31:51.0,,,Tilingia ajanensis Regel & Tiling,,Tilingia ajanensis Regel & Tiling,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Tilingia,Japan,Japan,,Yuubari-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873878,http://data.gbif.org/ws/rest/occurrence/get?key=388873878
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0025241,Specimen,,31:51.0,,,Tilingia ajanensis Regel & Tiling,,Tilingia ajanensis Regel & Tiling,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Tilingia,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873868,http://data.gbif.org/ws/rest/occurrence/get?key=388873868
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024576,Specimen,,31:51.0,,,Tilingia ajanensis Regel & Tiling,,Tilingia ajanensis Regel & Tiling,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Tilingia,Japan,Japan,,Yuubari-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873860,http://data.gbif.org/ws/rest/occurrence/get?key=388873860
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024572,Specimen,,31:51.0,,,Tilingia ajanensis Regel & Tiling,,Tilingia ajanensis Regel & Tiling,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Tilingia,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873857,http://data.gbif.org/ws/rest/occurrence/get?key=388873857
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0052505,Specimen,,31:51.0,,,Tilingia ajanensis Regel & Tiling,,Tilingia ajanensis Regel & Tiling,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Tilingia,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873923,http://data.gbif.org/ws/rest/occurrence/get?key=388873923
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040234,Specimen,,31:51.0,,,Tilingia ajanensis Regel & Tiling,,Tilingia ajanensis Regel & Tiling,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Tilingia,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873884,http://data.gbif.org/ws/rest/occurrence/get?key=388873884
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040233,Specimen,,31:51.0,,,Tilingia ajanensis Regel & Tiling,,Tilingia ajanensis Regel & Tiling,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Tilingia,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873882,http://data.gbif.org/ws/rest/occurrence/get?key=388873882
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138412,Specimen,,31:52.0,,,Tilingia ajanensis Regel & Tiling,,Tilingia ajanensis Regel & Tiling,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Tilingia,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,1900,,,http://data.gbif.org/occurrences/388874283,http://data.gbif.org/ws/rest/occurrence/get?key=388874283
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075382,Specimen,,31:52.0,,,Tilingia ajanensis Regel & Tiling,,Tilingia ajanensis Regel & Tiling,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Tilingia,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874051,http://data.gbif.org/ws/rest/occurrence/get?key=388874051
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0025236,Specimen,,31:51.0,,,Tilingia ajanensis Regel & Tiling,,Tilingia ajanensis Regel & Tiling,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Tilingia,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873864,http://data.gbif.org/ws/rest/occurrence/get?key=388873864

