Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75354,Specimen,,18:40.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,Compositae,Serratula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178285,http://data.gbif.org/ws/rest/occurrence/get?key=43178285
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75344,Specimen,,18:40.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,Compositae,Serratula,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178236,http://data.gbif.org/ws/rest/occurrence/get?key=43178236
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75356,Specimen,,18:40.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,Compositae,Serratula,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178253,http://data.gbif.org/ws/rest/occurrence/get?key=43178253
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75351,Specimen,,18:40.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,Compositae,Serratula,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178269,http://data.gbif.org/ws/rest/occurrence/get?key=43178269
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69445,Specimen,,18:43.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,Campanulales,Compositae,Serratula,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803173,http://data.gbif.org/ws/rest/occurrence/get?key=395803173
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125627,Specimen,,18:43.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,Campanulales,Compositae,Serratula,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293420,http://data.gbif.org/ws/rest/occurrence/get?key=204293420
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70946,Specimen,,18:41.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,Campanulales,Compositae,Serratula,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847652,http://data.gbif.org/ws/rest/occurrence/get?key=148847652
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt121009,Specimen,,18:43.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,Campanulales,Compositae,Serratula,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293415,http://data.gbif.org/ws/rest/occurrence/get?key=204293415
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75346,Specimen,,18:40.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,Compositae,Serratula,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178234,http://data.gbif.org/ws/rest/occurrence/get?key=43178234
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75357,Specimen,,18:40.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,Compositae,Serratula,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178266,http://data.gbif.org/ws/rest/occurrence/get?key=43178266
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52495,Specimen,,18:43.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,Campanulales,Compositae,Serratula,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803140,http://data.gbif.org/ws/rest/occurrence/get?key=395803140
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75349,Specimen,,18:40.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,Compositae,Serratula,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178209,http://data.gbif.org/ws/rest/occurrence/get?key=43178209
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127878,Specimen,,18:43.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,Campanulales,Compositae,Serratula,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293339,http://data.gbif.org/ws/rest/occurrence/get?key=204293339
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28821,Specimen,,18:43.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,Campanulales,Compositae,Serratula,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803136,http://data.gbif.org/ws/rest/occurrence/get?key=395803136
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159395,Specimen,,18:44.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,Campanulales,Compositae,Serratula,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803366,http://data.gbif.org/ws/rest/occurrence/get?key=395803366
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90170,Specimen,,18:43.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,Campanulales,Compositae,Serratula,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803200,http://data.gbif.org/ws/rest/occurrence/get?key=395803200
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75350,Specimen,,18:40.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,Compositae,Serratula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178289,http://data.gbif.org/ws/rest/occurrence/get?key=43178289
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75358,Specimen,,18:40.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,Compositae,Serratula,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178251,http://data.gbif.org/ws/rest/occurrence/get?key=43178251
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19373,Specimen,,18:42.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,Campanulales,Compositae,Serratula,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293077,http://data.gbif.org/ws/rest/occurrence/get?key=204293077
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt73268,Specimen,,18:41.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,Campanulales,Compositae,Serratula,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292904,http://data.gbif.org/ws/rest/occurrence/get?key=204292904
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75348,Specimen,,18:40.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,Compositae,Serratula,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178259,http://data.gbif.org/ws/rest/occurrence/get?key=43178259
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt34811,Specimen,,18:42.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,Campanulales,Compositae,Serratula,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293009,http://data.gbif.org/ws/rest/occurrence/get?key=204293009
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57603,Specimen,,18:43.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,Campanulales,Compositae,Serratula,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803155,http://data.gbif.org/ws/rest/occurrence/get?key=395803155
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75353,Specimen,,18:40.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,Compositae,Serratula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178291,http://data.gbif.org/ws/rest/occurrence/get?key=43178291
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157699,Specimen,,18:42.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,Campanulales,Compositae,Serratula,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293056,http://data.gbif.org/ws/rest/occurrence/get?key=204293056
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52555,Specimen,,18:43.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,Campanulales,Compositae,Serratula,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803141,http://data.gbif.org/ws/rest/occurrence/get?key=395803141
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55972,Specimen,,18:43.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,Campanulales,Compositae,Serratula,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803148,http://data.gbif.org/ws/rest/occurrence/get?key=395803148
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108096,Specimen,,18:42.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,Campanulales,Compositae,Serratula,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293188,http://data.gbif.org/ws/rest/occurrence/get?key=204293188
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75343,Specimen,,18:40.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,Compositae,Serratula,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178221,http://data.gbif.org/ws/rest/occurrence/get?key=43178221
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75347,Specimen,,18:40.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,Compositae,Serratula,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178228,http://data.gbif.org/ws/rest/occurrence/get?key=43178228
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55973,Specimen,,18:43.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,Campanulales,Compositae,Serratula,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803149,http://data.gbif.org/ws/rest/occurrence/get?key=395803149
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75352,Specimen,,18:40.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,Compositae,Serratula,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178276,http://data.gbif.org/ws/rest/occurrence/get?key=43178276
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt51317,Specimen,,18:42.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,Campanulales,Compositae,Serratula,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293079,http://data.gbif.org/ws/rest/occurrence/get?key=204293079
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243936,Specimen,,24:20.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,Compositae,Serratula,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.5141,135.918,,44955,59,,,,,,,http://data.gbif.org/occurrences/204392527,http://data.gbif.org/ws/rest/occurrence/get?key=204392527
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243935,Specimen,,24:20.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,Compositae,Serratula,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6822,135.824,,44955,68,,,,,,,http://data.gbif.org/occurrences/204392531,http://data.gbif.org/ws/rest/occurrence/get?key=204392531
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104718,Specimen,,24:20.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,Compositae,Serratula,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204392532,http://data.gbif.org/ws/rest/occurrence/get?key=204392532
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226194,Specimen,,42:58.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,Compositae,Serratula,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5921,135.956,,44955,59,,,,,,,http://data.gbif.org/occurrences/204392530,http://data.gbif.org/ws/rest/occurrence/get?key=204392530
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191295,Specimen,,24:20.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,Compositae,Serratula,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392529,http://data.gbif.org/ws/rest/occurrence/get?key=204392529
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,106693,Specimen,,24:20.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,Compositae,Serratula,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204392528,http://data.gbif.org/ws/rest/occurrence/get?key=204392528
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047453,Specimen,,16:32.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,Compositae,Serratula,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838786,http://data.gbif.org/ws/rest/occurrence/get?key=93838786
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047949,Specimen,,16:34.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,Compositae,Serratula,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838964,http://data.gbif.org/ws/rest/occurrence/get?key=93838964
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14867,Specimen,,46:13.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,Campanulales,Compositae,Serratula,Japan,Japan,"Fukuharashimo, Kamiai","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987300,http://data.gbif.org/ws/rest/occurrence/get?key=390987300
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,10355,Specimen,,18:57.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Serratula,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067077,http://data.gbif.org/ws/rest/occurrence/get?key=380067077
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052242,Specimen,,16:31.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,Compositae,Serratula,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838524,http://data.gbif.org/ws/rest/occurrence/get?key=93838524
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051550,Specimen,,16:30.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,Compositae,Serratula,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838208,http://data.gbif.org/ws/rest/occurrence/get?key=93838208
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4357,Specimen,,16:34.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,COMPOSITAE,Serratula,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248419,http://data.gbif.org/ws/rest/occurrence/get?key=188248419
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30096,Specimen,,44:06.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Serratula,Japan,Japan,"Syohtou-san~Rengyouhoh, Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,990,,,http://data.gbif.org/occurrences/387685083,http://data.gbif.org/ws/rest/occurrence/get?key=387685083
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4362,Specimen,,16:34.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,COMPOSITAE,Serratula,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248423,http://data.gbif.org/ws/rest/occurrence/get?key=188248423
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4367,Specimen,,16:36.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Serratula,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334725,http://data.gbif.org/ws/rest/occurrence/get?key=295334725
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4360,Specimen,,16:36.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Serratula,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334722,http://data.gbif.org/ws/rest/occurrence/get?key=295334722
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4369,Specimen,,16:36.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Serratula,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334727,http://data.gbif.org/ws/rest/occurrence/get?key=295334727
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4363,Specimen,,16:36.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Serratula,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334723,http://data.gbif.org/ws/rest/occurrence/get?key=295334723
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32899,Specimen,,44:07.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Serratula,Japan,Japan,"Fujiyosida City,Yamanashi  Pref.",Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/387685202,http://data.gbif.org/ws/rest/occurrence/get?key=387685202
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76813,Specimen,,16:38.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,Compositae,Serratula,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740444,http://data.gbif.org/ws/rest/occurrence/get?key=385740444
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4368,Specimen,,16:36.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Serratula,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334726,http://data.gbif.org/ws/rest/occurrence/get?key=295334726
