Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10915,Specimen,,52:43.0,,,Paspalum thunbergii Kunth ex Steud.,Kunth ex Steud.,Paspalum thunbergii Kunth ex Steud.,Plantae,,,,POACEAE,Paspalum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Minamiyanome, Yanome Elementary School,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,75,,,http://data.gbif.org/occurrences/238096256,http://data.gbif.org/ws/rest/occurrence/get?key=238096256
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9563,Specimen,,52:42.0,,,Paspalum thunbergii Kunth ex Steud.,Kunth ex Steud.,Paspalum thunbergii Kunth ex Steud.,Plantae,,,,POACEAE,Paspalum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238096102,http://data.gbif.org/ws/rest/occurrence/get?key=238096102
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19078,Specimen,,52:49.0,,,Paspalum thunbergii Kunth ex Steud.,Kunth ex Steud.,Paspalum thunbergii Kunth ex Steud.,Plantae,,,,POACEAE,Paspalum,Japan,Japan,"Inawashiro-machi, Hatta, Tonokuchi, around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391296224,http://data.gbif.org/ws/rest/occurrence/get?key=391296224
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11747,Specimen,,52:42.0,,,Paspalum thunbergii Kunth ex Steud.,Kunth ex Steud.,Paspalum thunbergii Kunth ex Steud.,Plantae,,,,POACEAE,Paspalum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238096207,http://data.gbif.org/ws/rest/occurrence/get?key=238096207
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5919,Specimen,,52:43.0,,,Paspalum thunbergii Kunth ex Steud.,Kunth ex Steud.,Paspalum thunbergii Kunth ex Steud.,Plantae,,,,POACEAE,Paspalum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096412,http://data.gbif.org/ws/rest/occurrence/get?key=238096412
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63833,Specimen,,52:48.0,,,Paspalum thunbergii Kunth ex Steud.,Kunth ex Steud.,Paspalum thunbergii Kunth ex Steud.,Plantae,,,,POACEAE,Paspalum,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391296014,http://data.gbif.org/ws/rest/occurrence/get?key=391296014
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62045,Specimen,,52:49.0,,,Paspalum thunbergii Kunth ex Steud.,Kunth ex Steud.,Paspalum thunbergii Kunth ex Steud.,Plantae,,,,POACEAE,Paspalum,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/391296285,http://data.gbif.org/ws/rest/occurrence/get?key=391296285
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13649,Specimen,,52:43.0,,,Paspalum thunbergii Kunth ex Steud.,Kunth ex Steud.,Paspalum thunbergii Kunth ex Steud.,Plantae,,,,POACEAE,Paspalum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238096271,http://data.gbif.org/ws/rest/occurrence/get?key=238096271
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64404,Specimen,,52:49.0,,,Paspalum thunbergii Kunth ex Steud.,Kunth ex Steud.,Paspalum thunbergii Kunth ex Steud.,Plantae,,,,POACEAE,Paspalum,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,220,270,,http://data.gbif.org/occurrences/391296262,http://data.gbif.org/ws/rest/occurrence/get?key=391296262
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19016,Specimen,,52:49.0,,,Paspalum thunbergii Kunth ex Steud.,Kunth ex Steud.,Paspalum thunbergii Kunth ex Steud.,Plantae,,,,POACEAE,Paspalum,Japan,Japan,"Inawashiro-machi, Okinasawa, Tonokuchi, in or around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391296209,http://data.gbif.org/ws/rest/occurrence/get?key=391296209
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5917,Specimen,,52:43.0,,,Paspalum thunbergii Kunth ex Steud.,Kunth ex Steud.,Paspalum thunbergii Kunth ex Steud.,Plantae,,,,POACEAE,Paspalum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Takatama-kouzan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096410,http://data.gbif.org/ws/rest/occurrence/get?key=238096410
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16578,Specimen,,52:49.0,,,Paspalum thunbergii Kunth ex Steud.,Kunth ex Steud.,Paspalum thunbergii Kunth ex Steud.,Plantae,,,,POACEAE,Paspalum,Japan,Japan,"Inawashiro-machi, Kaneta, Kawasaki,  on margin of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391296203,http://data.gbif.org/ws/rest/occurrence/get?key=391296203
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61443,Specimen,,52:48.0,,,Paspalum thunbergii Kunth ex Steud.,Kunth ex Steud.,Paspalum thunbergii Kunth ex Steud.,Plantae,,,,POACEAE,Paspalum,Japan,Japan,"Kitashiobara-mura, Hibara, Onogawa, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391296192,http://data.gbif.org/ws/rest/occurrence/get?key=391296192
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64946,Specimen,,52:47.0,,,Paspalum thunbergii Kunth ex Steud.,Kunth ex Steud.,Paspalum thunbergii Kunth ex Steud.,Plantae,,,,POACEAE,Paspalum,Japan,Japan,"Yamakami, Ogidaira, Mt .Tekura-yama.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,670,,http://data.gbif.org/occurrences/391295913,http://data.gbif.org/ws/rest/occurrence/get?key=391295913
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5918,Specimen,,52:43.0,,,Paspalum thunbergii Kunth ex Steud.,Kunth ex Steud.,Paspalum thunbergii Kunth ex Steud.,Plantae,,,,POACEAE,Paspalum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Nakayamajuku",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096411,http://data.gbif.org/ws/rest/occurrence/get?key=238096411
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001199,Specimen,,23:11.0,,,Paspalum thunbergii Kunth ex Steud.,Kunth ex Steud.,Paspalum thunbergii Kunth ex Steud.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Paspalum,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143039,http://data.gbif.org/ws/rest/occurrence/get?key=150143039
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001193,Specimen,,23:11.0,,,Paspalum thunbergii Kunth ex Steud.,Kunth ex Steud.,Paspalum thunbergii Kunth ex Steud.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Paspalum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143035,http://data.gbif.org/ws/rest/occurrence/get?key=150143035
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137681,Specimen,,23:14.0,,,Paspalum thunbergii Kunth ex Steud.,Kunth ex Steud.,Paspalum thunbergii Kunth ex Steud.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Paspalum,Japan,Japan,,Kubokawa-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143888,http://data.gbif.org/ws/rest/occurrence/get?key=150143888
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001197,Specimen,,23:11.0,,,Paspalum thunbergii Kunth ex Steud.,Kunth ex Steud.,Paspalum thunbergii Kunth ex Steud.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Paspalum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143037,http://data.gbif.org/ws/rest/occurrence/get?key=150143037
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141246,Specimen,,23:14.0,,,Paspalum thunbergii Kunth ex Steud.,Kunth ex Steud.,Paspalum thunbergii Kunth ex Steud.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Paspalum,Japan,Japan,,Tokushima Pref.,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143935,http://data.gbif.org/ws/rest/occurrence/get?key=150143935
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001202,Specimen,,23:11.0,,,Paspalum thunbergii Kunth ex Steud.,Kunth ex Steud.,Paspalum thunbergii Kunth ex Steud.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Paspalum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143041,http://data.gbif.org/ws/rest/occurrence/get?key=150143041
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042860,Specimen,,23:13.0,,,Paspalum thunbergii Kunth ex Steud.,Kunth ex Steud.,Paspalum thunbergii Kunth ex Steud.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Paspalum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143373,http://data.gbif.org/ws/rest/occurrence/get?key=150143373
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001198,Specimen,,23:11.0,,,Paspalum thunbergii Kunth ex Steud.,Kunth ex Steud.,Paspalum thunbergii Kunth ex Steud.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Paspalum,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143038,http://data.gbif.org/ws/rest/occurrence/get?key=150143038
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001201,Specimen,,23:11.0,,,Paspalum thunbergii Kunth ex Steud.,Kunth ex Steud.,Paspalum thunbergii Kunth ex Steud.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Paspalum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143040,http://data.gbif.org/ws/rest/occurrence/get?key=150143040
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038756,Specimen,,23:13.0,,,Paspalum thunbergii Kunth ex Steud.,Kunth ex Steud.,Paspalum thunbergii Kunth ex Steud.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Paspalum,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143318,http://data.gbif.org/ws/rest/occurrence/get?key=150143318
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001195,Specimen,,23:11.0,,,Paspalum thunbergii Kunth ex Steud.,Kunth ex Steud.,Paspalum thunbergii Kunth ex Steud.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Paspalum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143036,http://data.gbif.org/ws/rest/occurrence/get?key=150143036
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,51024,Specimen,,04:11.0,,,Paspalum thunbergii Kunth ex Steud.,,Paspalum thunbergii Kunth ex Steud.,Plantae,,,Graminales,Poaceae,Paspalum,Japan,Japan,,Oonomi Village,,Pref. Kochi,Eastern Asia,Japan,33.3625,133.081,,44593,30,,,,,,,http://data.gbif.org/occurrences/143970254,http://data.gbif.org/ws/rest/occurrence/get?key=143970254
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15783,Specimen,,04:10.0,,,Paspalum thunbergii Kunth ex Steud.,,Paspalum thunbergii Kunth ex Steud.,Plantae,,,Graminales,Poaceae,Paspalum,Japan,Japan,,Tosayama Village,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.519,,44593,65,,,,,,,http://data.gbif.org/occurrences/143969938,http://data.gbif.org/ws/rest/occurrence/get?key=143969938
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,168063,Specimen,,04:12.0,,,Paspalum thunbergii Kunth ex Steud.,,Paspalum thunbergii Kunth ex Steud.,Plantae,,,Graminales,Poaceae,Paspalum,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.531,,44593,55,,,,,,,http://data.gbif.org/occurrences/143970384,http://data.gbif.org/ws/rest/occurrence/get?key=143970384
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15778,Specimen,,04:10.0,,,Paspalum thunbergii Kunth ex Steud.,,Paspalum thunbergii Kunth ex Steud.,Plantae,,,Graminales,Poaceae,Paspalum,Japan,Japan,,Tano Town,,Pref. Kochi,Eastern Asia,Japan,33.4375,134.019,,44594,40,,,,,,,http://data.gbif.org/occurrences/143969934,http://data.gbif.org/ws/rest/occurrence/get?key=143969934
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15781,Specimen,,04:10.0,,,Paspalum thunbergii Kunth ex Steud.,,Paspalum thunbergii Kunth ex Steud.,Plantae,,,Graminales,Poaceae,Paspalum,Japan,Japan,,Oonomi Village,,Pref. Kochi,Eastern Asia,Japan,33.3625,133.056,,44593,30,,,,,,,http://data.gbif.org/occurrences/143969936,http://data.gbif.org/ws/rest/occurrence/get?key=143969936
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15782,Specimen,,04:10.0,,,Paspalum thunbergii Kunth ex Steud.,,Paspalum thunbergii Kunth ex Steud.,Plantae,,,Graminales,Poaceae,Paspalum,Japan,Japan,,Tosayama Village,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.519,,44593,65,,,,,,,http://data.gbif.org/occurrences/143969937,http://data.gbif.org/ws/rest/occurrence/get?key=143969937
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15784,Specimen,,04:10.0,,,Paspalum thunbergii Kunth ex Steud.,,Paspalum thunbergii Kunth ex Steud.,Plantae,,,Graminales,Poaceae,Paspalum,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.481,,44593,54,,,,,,,http://data.gbif.org/occurrences/143969939,http://data.gbif.org/ws/rest/occurrence/get?key=143969939
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176129,Specimen,,04:13.0,,,Paspalum thunbergii Kunth ex Steud.,,Paspalum thunbergii Kunth ex Steud.,Plantae,,,Graminales,Poaceae,Paspalum,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4375,133.069,,44593,40,,,,,,,http://data.gbif.org/occurrences/143970540,http://data.gbif.org/ws/rest/occurrence/get?key=143970540
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225165,Specimen,,21:43.0,,,Paspalum thunbergii Kunth ex Steud.,Kunth ex Steud.,Paspalum thunbergii Kunth ex Steud.,Plantae,,,,Gramineae,Paspalum,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386036,http://data.gbif.org/ws/rest/occurrence/get?key=204386036
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244019,Specimen,,21:43.0,,,Paspalum thunbergii Kunth ex Steud.,Kunth ex Steud.,Paspalum thunbergii Kunth ex Steud.,Plantae,,,,Gramineae,Paspalum,Japan,Japan,,Takaichi-gun Takatoricho,,Nara,Eastern Asia,Japan,34.4676,135.773,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386039,http://data.gbif.org/ws/rest/occurrence/get?key=204386039
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,37897,Specimen,,21:43.0,,,Paspalum thunbergii Kunth ex Steud.,Kunth ex Steud.,Paspalum thunbergii Kunth ex Steud.,Plantae,,,,Gramineae,Paspalum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6725,135.765,,44955,67,,,,,,,http://data.gbif.org/occurrences/204386034,http://data.gbif.org/ws/rest/occurrence/get?key=204386034
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245650,Specimen,,21:43.0,,,Paspalum thunbergii Kunth ex Steud.,Kunth ex Steud.,Paspalum thunbergii Kunth ex Steud.,Plantae,,,,Gramineae,Paspalum,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4681,135.969,,44955,49,,,,,,,http://data.gbif.org/occurrences/204386031,http://data.gbif.org/ws/rest/occurrence/get?key=204386031
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241001,Specimen,,21:43.0,,,Paspalum thunbergii Kunth ex Steud.,Kunth ex Steud.,Paspalum thunbergii Kunth ex Steud.,Plantae,,,,Gramineae,Paspalum,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386032,http://data.gbif.org/ws/rest/occurrence/get?key=204386032
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,39984,Specimen,,21:43.0,,,Paspalum thunbergii Kunth ex Steud.,Kunth ex Steud.,Paspalum thunbergii Kunth ex Steud.,Plantae,,,,Gramineae,Paspalum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.662,135.754,,44955,67,,,,,,,http://data.gbif.org/occurrences/204386035,http://data.gbif.org/ws/rest/occurrence/get?key=204386035
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250915,Specimen,,21:42.0,,,Paspalum thunbergii Kunth ex Steud.,Kunth ex Steud.,Paspalum thunbergii Kunth ex Steud.,Plantae,,,,Gramineae,Paspalum,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204385208,http://data.gbif.org/ws/rest/occurrence/get?key=204385208
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163129,Specimen,,21:43.0,,,Paspalum thunbergii Kunth ex Steud.,Kunth ex Steud.,Paspalum thunbergii Kunth ex Steud.,Plantae,,,,Gramineae,Paspalum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.651,135.823,,44955,68,,,,,,,http://data.gbif.org/occurrences/204386038,http://data.gbif.org/ws/rest/occurrence/get?key=204386038
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158341,Specimen,,21:43.0,,,Paspalum thunbergii Kunth ex Steud.,Kunth ex Steud.,Paspalum thunbergii Kunth ex Steud.,Plantae,,,,Gramineae,Paspalum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.775,,44955,67,,,,,,,http://data.gbif.org/occurrences/204386033,http://data.gbif.org/ws/rest/occurrence/get?key=204386033
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,22824,Specimen,,21:43.0,,,Paspalum thunbergii Kunth ex Steud.,Kunth ex Steud.,Paspalum thunbergii Kunth ex Steud.,Plantae,,,,Gramineae,Paspalum,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386037,http://data.gbif.org/ws/rest/occurrence/get?key=204386037
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250914,Specimen,,21:42.0,,,Paspalum thunbergii Kunth ex Steud.,Kunth ex Steud.,Paspalum thunbergii Kunth ex Steud.,Plantae,,,,Gramineae,Paspalum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6902,135.898,,44955,68,,,,,,,http://data.gbif.org/occurrences/204385209,http://data.gbif.org/ws/rest/occurrence/get?key=204385209
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,30239-02,Specimen,,18:59.0,,,Paspalum thunbergii Kunth ex Steud.,Kunth ex Steud.,Paspalum thunbergii Kunth ex Steud.,Plantae,Magnoliophyta,Liliopsida,Cyperales,Poaceae,Paspalum,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067383,http://data.gbif.org/ws/rest/occurrence/get?key=380067383
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25919,Specimen,,43:34.0,,,Paspalum thunbergii Kunth ex Steud.,Kunth ex Steud.,Paspalum thunbergii Kunth ex Steud.,Plantae,Spermatophyta,,,POACEAE,Paspalum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225446,http://data.gbif.org/ws/rest/occurrence/get?key=351225446
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32849,Specimen,,16:00.0,,,Paspalum thunbergii Kunth ex Steud.,Kunth ex Steud.,Paspalum thunbergii Kunth ex Steud.,Plantae,,,,POACEAE,Paspalum,Japan,Japan,Tsuchiya,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.256,,45319,32,,,,,,,http://data.gbif.org/occurrences/188244829,http://data.gbif.org/ws/rest/occurrence/get?key=188244829
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29279,Specimen,,43:34.0,,,Paspalum thunbergii Kunth ex Steud.,Kunth ex Steud.,Paspalum thunbergii Kunth ex Steud.,Plantae,Spermatophyta,,,POACEAE,Paspalum,Japan,Japan,"Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/351225567,http://data.gbif.org/ws/rest/occurrence/get?key=351225567
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32862,Specimen,,16:00.0,,,Paspalum thunbergii Kunth ex Steud.,Kunth ex Steud.,Paspalum thunbergii Kunth ex Steud.,Plantae,,,,POACEAE,Paspalum,Japan,Japan,Hamanogo,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.394,,45319,33,,,,,,,http://data.gbif.org/occurrences/188244841,http://data.gbif.org/ws/rest/occurrence/get?key=188244841
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32840,Specimen,,16:01.0,,,Paspalum thunbergii Kunth ex Steud.,Kunth ex Steud.,Paspalum thunbergii Kunth ex Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Paspalum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333271,http://data.gbif.org/ws/rest/occurrence/get?key=295333271
