Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27957,Specimen,,42:49.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Akiyamagawa-Kyanpu-jou, Nagura, Fujino Chou, Sagamihar City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/351219189,http://data.gbif.org/ws/rest/occurrence/get?key=351219189
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36987,Specimen,,42:50.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Funakubo, Magino, Fujino-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/387672708,http://data.gbif.org/ws/rest/occurrence/get?key=387672708
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37246,Specimen,,15:10.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330117,http://data.gbif.org/ws/rest/occurrence/get?key=295330117
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72618,Specimen,,15:10.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729251,http://data.gbif.org/ws/rest/occurrence/get?key=385729251
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32519,Specimen,,42:50.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Sawai, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/387672442,http://data.gbif.org/ws/rest/occurrence/get?key=387672442
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8824,Specimen,,15:08.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188235986,http://data.gbif.org/ws/rest/occurrence/get?key=188235986
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31719,Specimen,,42:49.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Nagura, Fujino Town, Tsukui District, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/387672364,http://data.gbif.org/ws/rest/occurrence/get?key=387672364
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24675,Specimen,,42:48.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Yose, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,290,,,http://data.gbif.org/occurrences/351218984,http://data.gbif.org/ws/rest/occurrence/get?key=351218984
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23553,Specimen,,42:48.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Nagura, Fujino Town, Tsukui District, Kanagawa Pref.",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218923,http://data.gbif.org/ws/rest/occurrence/get?key=351218923
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25101,Specimen,,42:48.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Kyouzuka-yama, Nagura, Fujino Town, Tsukui District, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/351219023,http://data.gbif.org/ws/rest/occurrence/get?key=351219023
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12605,Specimen,,42:47.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218491,http://data.gbif.org/ws/rest/occurrence/get?key=351218491
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82202,Specimen,,15:11.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729500,http://data.gbif.org/ws/rest/occurrence/get?key=385729500
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10205,Specimen,,42:47.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker)C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218443,http://data.gbif.org/ws/rest/occurrence/get?key=351218443
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25626,Specimen,,42:48.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Nakazawa, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/351219034,http://data.gbif.org/ws/rest/occurrence/get?key=351219034
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24365,Specimen,,42:48.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Kawai, Tsukui-cho, Sagamihara City, Kanagawa Pref. Japan",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218968,http://data.gbif.org/ws/rest/occurrence/get?key=351218968
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21371,Specimen,,42:48.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"foot of Mt.Jinba, Sawai, Fujino Town, Tsukui District, Kanagawa Pref, Japan",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218812,http://data.gbif.org/ws/rest/occurrence/get?key=351218812
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30700,Specimen,,42:49.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Maekawa, Oku-Magino, Fujino Chou, Sagamihar City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/387672290,http://data.gbif.org/ws/rest/occurrence/get?key=387672290
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82828,Specimen,,15:12.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729513,http://data.gbif.org/ws/rest/occurrence/get?key=385729513
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20894,Specimen,,42:48.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218786,http://data.gbif.org/ws/rest/occurrence/get?key=351218786
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25441,Specimen,,42:48.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Suwarashi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/351219031,http://data.gbif.org/ws/rest/occurrence/get?key=351219031
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32489,Specimen,,42:50.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/387672440,http://data.gbif.org/ws/rest/occurrence/get?key=387672440
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37198,Specimen,,42:50.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Funakubo, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/387672711,http://data.gbif.org/ws/rest/occurrence/get?key=387672711
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36148,Specimen,,42:50.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Funakubo,Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/387672701,http://data.gbif.org/ws/rest/occurrence/get?key=387672701
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27729,Specimen,,42:49.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Sano Riv., Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/351219170,http://data.gbif.org/ws/rest/occurrence/get?key=351219170
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,355,Specimen,,42:46.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pterophyta,Leptosporangiopsida,,ASPIDACEAE,Dryopteris,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218399,http://data.gbif.org/ws/rest/occurrence/get?key=351218399
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37332,Specimen,,42:50.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/387672712,http://data.gbif.org/ws/rest/occurrence/get?key=387672712
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12492,Specimen,,42:47.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218477,http://data.gbif.org/ws/rest/occurrence/get?key=351218477
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8823,Specimen,,15:08.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188235985,http://data.gbif.org/ws/rest/occurrence/get?key=188235985
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8821,Specimen,,15:08.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188235983,http://data.gbif.org/ws/rest/occurrence/get?key=188235983
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32464,Specimen,,42:50.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Nagura, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/387672438,http://data.gbif.org/ws/rest/occurrence/get?key=387672438
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20895,Specimen,,42:48.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218787,http://data.gbif.org/ws/rest/occurrence/get?key=351218787
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100341,Specimen,,25:27.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.003,,45319,30,,,,,,,http://data.gbif.org/occurrences/245520222,http://data.gbif.org/ws/rest/occurrence/get?key=245520222
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078529,Specimen,,25:28.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/245520518,http://data.gbif.org/ws/rest/occurrence/get?key=245520518
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004691,Specimen,,25:28.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.241,,45319,52,,,,,,,http://data.gbif.org/occurrences/245520355,http://data.gbif.org/ws/rest/occurrence/get?key=245520355
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004483,Specimen,,25:28.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/245520330,http://data.gbif.org/ws/rest/occurrence/get?key=245520330
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055398,Specimen,,25:27.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,Nagura,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/234419973,http://data.gbif.org/ws/rest/occurrence/get?key=234419973
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029086,Specimen,,25:29.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821157,http://data.gbif.org/ws/rest/occurrence/get?key=388821157
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029088,Specimen,,25:29.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821159,http://data.gbif.org/ws/rest/occurrence/get?key=388821159
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116165,Specimen,,25:30.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Yokohama-shi, Izumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821426,http://data.gbif.org/ws/rest/occurrence/get?key=388821426
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106265,Specimen,,25:29.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821345,http://data.gbif.org/ws/rest/occurrence/get?key=388821345
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101096,Specimen,,25:27.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.603,,45319,56,,,,,,,http://data.gbif.org/occurrences/245520227,http://data.gbif.org/ws/rest/occurrence/get?key=245520227
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055394,Specimen,,25:27.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234419969,http://data.gbif.org/ws/rest/occurrence/get?key=234419969
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103153,Specimen,,25:29.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821283,http://data.gbif.org/ws/rest/occurrence/get?key=388821283
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055396,Specimen,,25:27.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,Fukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/234419971,http://data.gbif.org/ws/rest/occurrence/get?key=234419971
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055402,Specimen,,25:27.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/234419977,http://data.gbif.org/ws/rest/occurrence/get?key=234419977
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152585,Specimen,,25:30.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/388821539,http://data.gbif.org/ws/rest/occurrence/get?key=388821539
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055393,Specimen,,25:27.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/234419968,http://data.gbif.org/ws/rest/occurrence/get?key=234419968
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055400,Specimen,,25:27.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,Bessyo,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/234419975,http://data.gbif.org/ws/rest/occurrence/get?key=234419975
