Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071194,Specimen,,34:46.0,,,Elodea nuttallii (Planch.) St.John,,Elodea nuttallii (Planch.) St.John,Plantae,Spermatophyta,,,Hydrocharitaceae,Elodea,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188203672,http://data.gbif.org/ws/rest/occurrence/get?key=188203672
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17582,Specimen,,51:46.0,,,Elodea nuttallii (Planch.) St.John,(Planch.) St.John,Elodea nuttallii (Planch.) St.John,Plantae,,,,HYDROCHARITACEAE,Elodea,Japan,Japan,"Inawashiro-machi, Tsuboyou, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391290760,http://data.gbif.org/ws/rest/occurrence/get?key=391290760
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63224,Specimen,,51:47.0,,,Elodea nuttallii (Planch.) St.John,(Planch.) St.John,Elodea nuttallii (Planch.) St.John,Plantae,,,,HYDROCHARITACEAE,Elodea,Japan,Japan,Nanko-Pond.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/391290939,http://data.gbif.org/ws/rest/occurrence/get?key=391290939
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11002,Specimen,,51:44.0,,,Elodea nuttallii (Planch.) St.John,(Planch.) St.John,Elodea nuttallii (Planch.) St.John,Plantae,,,,HYDROCHARITACEAE,Elodea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara-ko Lake, Kanayama-hama,",,,,Eastern Asia,Japan,37.7333,140.05,,46040,70,,,,820,,,http://data.gbif.org/occurrences/238091787,http://data.gbif.org/ws/rest/occurrence/get?key=238091787
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64136,Specimen,,51:49.0,,,Elodea nuttallii (Planch.) St.John,(Planch.) St.John,Elodea nuttallii (Planch.) St.John,Plantae,,,,HYDROCHARITACEAE,Elodea,Japan,Japan,"Kitashiobara-mura, Hibara, Goshikinuma, Yanagi-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,830,,,http://data.gbif.org/occurrences/391291246,http://data.gbif.org/ws/rest/occurrence/get?key=391291246
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11004,Specimen,,51:44.0,,,Elodea nuttallii (Planch.) St.John,(Planch.) St.John,Elodea nuttallii (Planch.) St.John,Plantae,,,,HYDROCHARITACEAE,Elodea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Hosono,",,,,Eastern Asia,Japan,37.6833,140.05,,46040,60,,,,820,,,http://data.gbif.org/occurrences/238091789,http://data.gbif.org/ws/rest/occurrence/get?key=238091789
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3898,Specimen,,51:46.0,,,Elodea nuttallii (Planch.) St.John,(Planch.) St.John,Elodea nuttallii (Planch.) St.John,Plantae,,,,HYDROCHARITACEAE,Elodea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura, Kumakura, Yachinaka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092247,http://data.gbif.org/ws/rest/occurrence/get?key=238092247
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17503,Specimen,,51:49.0,,,Elodea nuttallii (Planch.) St.John,(Planch.) St.John,Elodea nuttallii (Planch.) St.John,Plantae,,,,HYDROCHARITACEAE,Elodea,Japan,Japan,"Kitashiobara-mura, Hibara, Nakase-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391291222,http://data.gbif.org/ws/rest/occurrence/get?key=391291222
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64142,Specimen,,51:49.0,,,Elodea nuttallii (Planch.) St.John,(Planch.) St.John,Elodea nuttallii (Planch.) St.John,Plantae,,,,HYDROCHARITACEAE,Elodea,Japan,Japan,"Kitashiobara-mura, Hibara, Goshikinuma, Haha-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,830,,,http://data.gbif.org/occurrences/391291247,http://data.gbif.org/ws/rest/occurrence/get?key=391291247
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17046,Specimen,,51:48.0,,,Elodea nuttallii (Planch.) St.John,(Planch.) St.John,Elodea nuttallii (Planch.) St.John,Plantae,,,,HYDROCHARITACEAE,Elodea,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, the mouth of Nakatsu-gawa River.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391290971,http://data.gbif.org/ws/rest/occurrence/get?key=391290971
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17071,Specimen,,51:48.0,,,Elodea nuttallii (Planch.) St.John,(Planch.) St.John,Elodea nuttallii (Planch.) St.John,Plantae,,,,HYDROCHARITACEAE,Elodea,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, the mouth of Nakatsu-gawa River.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391290965,http://data.gbif.org/ws/rest/occurrence/get?key=391290965
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17155,Specimen,,51:49.0,,,Elodea nuttallii (Planch.) St.John,(Planch.) St.John,Elodea nuttallii (Planch.) St.John,Plantae,,,,HYDROCHARITACEAE,Elodea,Japan,Japan,"Kitashiobara-mura, Hibara, Nakase-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391291217,http://data.gbif.org/ws/rest/occurrence/get?key=391291217
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19236,Specimen,,51:48.0,,,Elodea nuttallii (Planch.) St.John,(Planch.) St.John,Elodea nuttallii (Planch.) St.John,Plantae,,,,HYDROCHARITACEAE,Elodea,Japan,Japan,"Inawashiro-machi, Katada, Nyue, in or around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391291112,http://data.gbif.org/ws/rest/occurrence/get?key=391291112
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,130,Specimen,,51:46.0,,,Elodea nuttallii (Planch.) St.John,(Planch.) St.John,Elodea nuttallii (Planch.) St.John,Plantae,,,,HYDROCHARITACEAE,Elodea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Kanemagari",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092241,http://data.gbif.org/ws/rest/occurrence/get?key=238092241
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63850,Specimen,,51:47.0,,,Elodea nuttallii (Planch.) St.John,(Planch.) St.John,Elodea nuttallii (Planch.) St.John,Plantae,,,,HYDROCHARITACEAE,Elodea,Japan,Japan,"Hamao, Abukuma River on the left bank.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,239,,,http://data.gbif.org/occurrences/391290886,http://data.gbif.org/ws/rest/occurrence/get?key=391290886
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16547,Specimen,,51:48.0,,,Elodea nuttallii (Planch.) St.John,(Planch.) St.John,Elodea nuttallii (Planch.) St.John,Plantae,,,,HYDROCHARITACEAE,Elodea,Japan,Japan,"Inawashiro-machi, Kaneta, Kawasaki,  on margin of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391291070,http://data.gbif.org/ws/rest/occurrence/get?key=391291070
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11001,Specimen,,51:44.0,,,Elodea nuttallii (Planch.) St.John,(Planch.) St.John,Elodea nuttallii (Planch.) St.John,Plantae,,,,HYDROCHARITACEAE,Elodea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Soharayama,",,,,Eastern Asia,Japan,37.6833,140.067,,46040,60,,,,820,,,http://data.gbif.org/occurrences/238091786,http://data.gbif.org/ws/rest/occurrence/get?key=238091786
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17987,Specimen,,51:48.0,,,Elodea nuttallii (Planch.) St.John,(Planch.) St.John,Elodea nuttallii (Planch.) St.John,Plantae,,,,HYDROCHARITACEAE,Elodea,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391291040,http://data.gbif.org/ws/rest/occurrence/get?key=391291040
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17072,Specimen,,51:48.0,,,Elodea nuttallii (Planch.) St.John,(Planch.) St.John,Elodea nuttallii (Planch.) St.John,Plantae,,,,HYDROCHARITACEAE,Elodea,Japan,Japan,"Inawashiro-machi,  Akimoto-ko Lake, Senkan.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391290967,http://data.gbif.org/ws/rest/occurrence/get?key=391290967
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17060,Specimen,,51:48.0,,,Elodea nuttallii (Planch.) St.John,(Planch.) St.John,Elodea nuttallii (Planch.) St.John,Plantae,,,,HYDROCHARITACEAE,Elodea,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Akimotoko Camp Site--Terasawa.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391290962,http://data.gbif.org/ws/rest/occurrence/get?key=391290962
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11003,Specimen,,51:44.0,,,Elodea nuttallii (Planch.) St.John,(Planch.) St.John,Elodea nuttallii (Planch.) St.John,Plantae,,,,HYDROCHARITACEAE,Elodea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara-ko Lake, Wasezawa-hama,",,,,Eastern Asia,Japan,37.7167,140.067,,46040,70,,,,820,,,http://data.gbif.org/occurrences/238091788,http://data.gbif.org/ws/rest/occurrence/get?key=238091788
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,129,Specimen,,51:46.0,,,Elodea nuttallii (Planch.) St.John,(Planch.) St.John,Elodea nuttallii (Planch.) St.John,Plantae,,,,HYDROCHARITACEAE,Elodea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Sohara",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092240,http://data.gbif.org/ws/rest/occurrence/get?key=238092240
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61462,Specimen,,51:48.0,,,Elodea nuttallii (Planch.) St.John,(Planch.) St.John,Elodea nuttallii (Planch.) St.John,Plantae,,,,HYDROCHARITACEAE,Elodea,Japan,Japan,"Kitashiobara-mura, Hibara, the southeast side of Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391291064,http://data.gbif.org/ws/rest/occurrence/get?key=391291064
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61355,Specimen,,51:48.0,,,Elodea nuttallii (Planch.) St.John,(Planch.) St.John,Elodea nuttallii (Planch.) St.John,Plantae,,,,HYDROCHARITACEAE,Elodea,Japan,Japan,"Kitashiobara-mura, Hibara, Kengamine, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391291053,http://data.gbif.org/ws/rest/occurrence/get?key=391291053
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17015,Specimen,,51:47.0,,,Elodea nuttallii (Planch.) St.John,(Planch.) St.John,Elodea nuttallii (Planch.) St.John,Plantae,,,,HYDROCHARITACEAE,Elodea,Japan,Japan,"Inawashiro-machi, Ooshimahara, Akimoto-ko Lake, the mouth of Ookura-gawa River.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391290952,http://data.gbif.org/ws/rest/occurrence/get?key=391290952
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP048473,Specimen,,22:40.0,,,Elodea nuttallii (Planch.) St.John,(Planch.) St.John,Elodea nuttallii (Planch.) St.John,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Hydrocharitaceae,Elodea,Japan,Japan,,Kitajima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/150136377,http://data.gbif.org/ws/rest/occurrence/get?key=150136377
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP036685,Specimen,,22:40.0,,,Elodea nuttallii (Planch.) St.John,(Planch.) St.John,Elodea nuttallii (Planch.) St.John,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Hydrocharitaceae,Elodea,Japan,Japan,,Nakagawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/150136373,http://data.gbif.org/ws/rest/occurrence/get?key=150136373
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194662,Specimen,,25:44.0,,,Elodea nuttallii (Planch.) St.John,(Planch.) St.John,Elodea nuttallii (Planch.) St.John,Plantae,,,,Hydrocharitaceae,Elodea,Japan,Japan,"Yabu-gun, Ohya-cho, Kabo.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177355417,http://data.gbif.org/ws/rest/occurrence/get?key=177355417
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197503,Specimen,,25:44.0,,,Elodea nuttallii (Planch.) St.John,(Planch.) St.John,Elodea nuttallii (Planch.) St.John,Plantae,,,,Hydrocharitaceae,Elodea,Japan,Japan,"Hirukuchi, Makino-cho, Takashima-gun",,,Shiga,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/177355418,http://data.gbif.org/ws/rest/occurrence/get?key=177355418
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206565,Specimen,,25:44.0,,,Elodea nuttallii (Planch.) St.John,(Planch.) St.John,Elodea nuttallii (Planch.) St.John,Plantae,,,,Hydrocharitaceae,Elodea,Japan,Japan,"Hirano, Singuuchou, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177355419,http://data.gbif.org/ws/rest/occurrence/get?key=177355419
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,156417,Specimen,,03:35.0,,,Elodea nuttallii (Planch.) St.John,,Elodea nuttallii (Planch.) St.John,Plantae,,,Helobiae,Hydrocharitaceae,Elodea,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.619,,44593,56,,,,,,,http://data.gbif.org/occurrences/143965161,http://data.gbif.org/ws/rest/occurrence/get?key=143965161
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31073,Specimen,,42:54.0,,,Elodea nuttallii (Planch.) St.John,(Planch.) St.John,Elodea nuttallii (Planch.) St.John,Plantae,Spermatophyta,,,HYDROCHARITACEAE,Elodea,Japan,Japan,"Kawashiri,Shiroyama-cho,Sagamihara-city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/387673039,http://data.gbif.org/ws/rest/occurrence/get?key=387673039
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,482,Specimen,,42:51.0,,,Elodea nuttallii (Planch.) St.John,(Planch.) St.John,Elodea nuttallii (Planch.) St.John,Plantae,Anthophyta,Monocotyledonopsida,,HYDROCHARITACEAE,Elodea,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219275,http://data.gbif.org/ws/rest/occurrence/get?key=351219275
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31072,Specimen,,42:54.0,,,Elodea nuttallii (Planch.) St.John,(Planch.) St.John,Elodea nuttallii (Planch.) St.John,Plantae,Spermatophyta,,,HYDROCHARITACEAE,Elodea,Japan,Japan,"Kawashiri,Shiroyama-cho,Sagamihara-city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/387673038,http://data.gbif.org/ws/rest/occurrence/get?key=387673038
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,480,Specimen,,42:51.0,,,Elodea nuttallii (Planch.) St.John,(Planch.) St.John,Elodea nuttallii (Planch.) St.John,Plantae,Anthophyta,Monocotyledonopsida,,HYDROCHARITACEAE,Elodea,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219273,http://data.gbif.org/ws/rest/occurrence/get?key=351219273
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,481,Specimen,,42:51.0,,,Elodea nuttallii (Planch.) St.John,(Planch.) St.John,Elodea nuttallii (Planch.) St.John,Plantae,Anthophyta,Monocotyledonopsida,,HYDROCHARITACEAE,Elodea,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219274,http://data.gbif.org/ws/rest/occurrence/get?key=351219274
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31064,Specimen,,42:54.0,,,Elodea nuttallii (Planch.) St.John,(Planch.) St.John,Elodea nuttallii (Planch.) St.John,Plantae,Spermatophyta,,,HYDROCHARITACEAE,Elodea,Japan,Japan,"Kawashiri,Shiroyama-cho,Sagamihara-city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/387673036,http://data.gbif.org/ws/rest/occurrence/get?key=387673036
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38024,Specimen,,42:55.0,,,Elodea nuttallii (Planch.) St.John,(Planch.) St.John,Elodea nuttallii (Planch.) St.John,Plantae,Spermatophyta,,,HYDROCHARITACEAE,Elodea,Japan,Japan,"Aioi, Hayamajima, Shiroyama-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/387673276,http://data.gbif.org/ws/rest/occurrence/get?key=387673276
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059175,Specimen,,25:44.0,,,Elodea nuttallii (Planch.) St.John,,Elodea nuttallii (Planch.) St.John,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Elodea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.028,,45319,10,,,,,,,http://data.gbif.org/occurrences/295893559,http://data.gbif.org/ws/rest/occurrence/get?key=295893559
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059178,Specimen,,25:44.0,,,Elodea nuttallii (Planch.) St.John,,Elodea nuttallii (Planch.) St.John,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Elodea,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2575,139.178,,45319,21,,,,,,,http://data.gbif.org/occurrences/295893568,http://data.gbif.org/ws/rest/occurrence/get?key=295893568
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103723,Specimen,,25:46.0,,,Elodea nuttallii (Planch.) St.John,,Elodea nuttallii (Planch.) St.John,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Elodea,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.153,,45319,21,,,,,,,http://data.gbif.org/occurrences/295894933,http://data.gbif.org/ws/rest/occurrence/get?key=295894933
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059176,Specimen,,25:44.0,,,Elodea nuttallii (Planch.) St.John,,Elodea nuttallii (Planch.) St.John,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Elodea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/295893562,http://data.gbif.org/ws/rest/occurrence/get?key=295893562
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059191,Specimen,,25:44.0,,,Elodea nuttallii (Planch.) St.John,,Elodea nuttallii (Planch.) St.John,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Elodea,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/295893607,http://data.gbif.org/ws/rest/occurrence/get?key=295893607
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059174,Specimen,,25:44.0,,,Elodea nuttallii (Planch.) St.John,,Elodea nuttallii (Planch.) St.John,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Elodea,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/295893557,http://data.gbif.org/ws/rest/occurrence/get?key=295893557
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059182,Specimen,,25:44.0,,,Elodea nuttallii (Planch.) St.John,,Elodea nuttallii (Planch.) St.John,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Elodea,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.353,,45319,53,,,,,,,http://data.gbif.org/occurrences/295893580,http://data.gbif.org/ws/rest/occurrence/get?key=295893580
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059220,Specimen,,25:44.0,,,Elodea nuttallii (Planch.) St.John,,Elodea nuttallii (Planch.) St.John,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Elodea,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/295893643,http://data.gbif.org/ws/rest/occurrence/get?key=295893643
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059183,Specimen,,25:44.0,,,Elodea nuttallii (Planch.) St.John,,Elodea nuttallii (Planch.) St.John,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Elodea,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295893583,http://data.gbif.org/ws/rest/occurrence/get?key=295893583
