Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25808,Specimen,,42:02.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Ogida Saigawa,Kitaakita-gun Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218548,http://data.gbif.org/ws/rest/occurrence/get?key=296218548
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43770,Specimen,,42:02.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Bojuyama,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218597,http://data.gbif.org/ws/rest/occurrence/get?key=296218597
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8786,Specimen,,42:02.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Komaba,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218650,http://data.gbif.org/ws/rest/occurrence/get?key=296218650
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25809,Specimen,,42:01.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Onodai,Kitaakita-gun Aikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218510,http://data.gbif.org/ws/rest/occurrence/get?key=296218510
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41190,Specimen,,42:03.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Hottanosakuato,Semboku-gun Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218740,http://data.gbif.org/ws/rest/occurrence/get?key=296218740
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8708,Specimen,,42:05.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Angiospermae,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Nakasato,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032991,http://data.gbif.org/ws/rest/occurrence/get?key=624032991
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25806,Specimen,,42:05.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Angiospermae,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Tashironuma marsh,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032997,http://data.gbif.org/ws/rest/occurrence/get?key=624032997
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43780,Specimen,,42:02.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Ponpokoyama,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218521,http://data.gbif.org/ws/rest/occurrence/get?key=296218521
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41197,Specimen,,42:03.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Todoroki,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218741,http://data.gbif.org/ws/rest/occurrence/get?key=296218741
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41193,Specimen,,42:05.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Angiospermae,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Oginotai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032999,http://data.gbif.org/ws/rest/occurrence/get?key=624032999
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25807,Specimen,,42:02.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Ikumaisawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218533,http://data.gbif.org/ws/rest/occurrence/get?key=296218533
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41191,Specimen,,42:02.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Hottanosakuato,Semboku-gun Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218672,http://data.gbif.org/ws/rest/occurrence/get?key=296218672
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41192,Specimen,,42:02.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Nakataki,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218613,http://data.gbif.org/ws/rest/occurrence/get?key=296218613
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43777,Specimen,,42:02.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Toyoiwa Sasayamazutsumi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218587,http://data.gbif.org/ws/rest/occurrence/get?key=296218587
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25805,Specimen,,42:05.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Angiospermae,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Yunosawa,Higashiyurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032996,http://data.gbif.org/ws/rest/occurrence/get?key=624032996
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25799,Specimen,,42:02.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Ishidori,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218537,http://data.gbif.org/ws/rest/occurrence/get?key=296218537

