Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16919,Specimen,,54:58.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Tone-gun,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247147,http://data.gbif.org/ws/rest/occurrence/get?key=699247147
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16958,Specimen,,54:59.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,sannoukyou,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247186,http://data.gbif.org/ws/rest/occurrence/get?key=699247186
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17009,Specimen,,54:59.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Tagawa-gun,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247237,http://data.gbif.org/ws/rest/occurrence/get?key=699247237
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16970,Specimen,,54:59.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Shobara-shi,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247198,http://data.gbif.org/ws/rest/occurrence/get?key=699247198
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17021,Specimen,,54:59.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Nasushiobara-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247249,http://data.gbif.org/ws/rest/occurrence/get?key=699247249
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9365,Specimen,,46:03.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,"Slirae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401862,http://data.gbif.org/ws/rest/occurrence/get?key=287401862
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8395,Specimen,,54:55.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,suyama(yuyamasaibai),Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080210,http://data.gbif.org/ws/rest/occurrence/get?key=380080210
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14956,Specimen,,46:04.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,"Hata, Shimoyamasa","Hirose-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390986097,http://data.gbif.org/ws/rest/occurrence/get?key=390986097
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16965,Specimen,,54:59.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,oojirokokuyuurin,Makinohara-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247193,http://data.gbif.org/ws/rest/occurrence/get?key=699247193
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17016,Specimen,,54:59.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247244,http://data.gbif.org/ws/rest/occurrence/get?key=699247244
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4682,Specimen,,46:02.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,"Mt. Sarumasa, Kamiai","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399521,http://data.gbif.org/ws/rest/occurrence/get?key=204399521
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16938,Specimen,,54:59.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,yaseokutozandou,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247166,http://data.gbif.org/ws/rest/occurrence/get?key=699247166
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16928,Specimen,,54:58.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,nagatetenmanjinjya,Yonezawa-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247156,http://data.gbif.org/ws/rest/occurrence/get?key=699247156
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17646,Specimen,,46:05.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,"Mt. Ohira, Owashi","Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390986309,http://data.gbif.org/ws/rest/occurrence/get?key=390986309
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16983,Specimen,,54:59.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,makino~araitouge,Kitashitara-gun,,aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247211,http://data.gbif.org/ws/rest/occurrence/get?key=699247211
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15332,Specimen,,46:04.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,Kanoashigochi,"Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390986127,http://data.gbif.org/ws/rest/occurrence/get?key=390986127
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1952,Specimen,,54:55.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,urakawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079874,http://data.gbif.org/ws/rest/occurrence/get?key=380079874
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16993,Specimen,,54:59.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,odamiyama,,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247221,http://data.gbif.org/ws/rest/occurrence/get?key=699247221
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16988,Specimen,,54:59.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,saimyoujikousen,Takaoka-shi,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247216,http://data.gbif.org/ws/rest/occurrence/get?key=699247216
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1095,Specimen,,54:54.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,kamiyazawakenminnomori,Miyagi-gun Rifucho,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079720,http://data.gbif.org/ws/rest/occurrence/get?key=380079720
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15409,Specimen,,46:04.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,"Miyamoto, Okutagi","Taki-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390986139,http://data.gbif.org/ws/rest/occurrence/get?key=390986139
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16906,Specimen,,54:58.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,takiyamakyou,Yamagata-gun Akiotacho,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247134,http://data.gbif.org/ws/rest/occurrence/get?key=699247134
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7125,Specimen,,46:03.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,"Ama-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401662,http://data.gbif.org/ws/rest/occurrence/get?key=287401662
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7241,Specimen,,46:03.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401670,http://data.gbif.org/ws/rest/occurrence/get?key=287401670
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16364,Specimen,,46:05.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,"Mt. Sanbe, Sanbe-cho",Oda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390986229,http://data.gbif.org/ws/rest/occurrence/get?key=390986229
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16935,Specimen,,54:59.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,sougawajyouryuu,Kaga-shi,,ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247163,http://data.gbif.org/ws/rest/occurrence/get?key=699247163
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5047,Specimen,,46:02.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,Shimokuno,"Daito-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399568,http://data.gbif.org/ws/rest/occurrence/get?key=204399568
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16920,Specimen,,54:58.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247148,http://data.gbif.org/ws/rest/occurrence/get?key=699247148
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16936,Specimen,,54:59.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,ootashi~kiryuushi,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247164,http://data.gbif.org/ws/rest/occurrence/get?key=699247164
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16960,Specimen,,54:59.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,higashifujidairasantyuu,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247188,http://data.gbif.org/ws/rest/occurrence/get?key=699247188
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17019,Specimen,,54:59.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,ooiwai,Kesen-gun,,iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247247,http://data.gbif.org/ws/rest/occurrence/get?key=699247247
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7312,Specimen,,46:03.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,Yasuda,"Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401674,http://data.gbif.org/ws/rest/occurrence/get?key=287401674
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5679,Specimen,,54:55.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,taisyakukyou,Shobara-shi,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080059,http://data.gbif.org/ws/rest/occurrence/get?key=380080059
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16911,Specimen,,54:58.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247139,http://data.gbif.org/ws/rest/occurrence/get?key=699247139
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16963,Specimen,,54:59.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247191,http://data.gbif.org/ws/rest/occurrence/get?key=699247191
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17014,Specimen,,54:59.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,kuroyama,Ika-gun,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247242,http://data.gbif.org/ws/rest/occurrence/get?key=699247242
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2053,Specimen,,54:55.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,yuyamateisaibai,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079890,http://data.gbif.org/ws/rest/occurrence/get?key=380079890
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14427,Specimen,,46:04.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390986060,http://data.gbif.org/ws/rest/occurrence/get?key=390986060
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16954,Specimen,,54:59.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Fujieda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247182,http://data.gbif.org/ws/rest/occurrence/get?key=699247182
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17005,Specimen,,54:59.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Hirata-shi,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247233,http://data.gbif.org/ws/rest/occurrence/get?key=699247233
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16905,Specimen,,54:58.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,niiyanogumi,Sakaiminato-shi,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247133,http://data.gbif.org/ws/rest/occurrence/get?key=699247133
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16985,Specimen,,54:59.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,ugakyou,Hiroshima-shi,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247213,http://data.gbif.org/ws/rest/occurrence/get?key=699247213
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8393,Specimen,,54:55.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,asagidukakokuyuurin,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080208,http://data.gbif.org/ws/rest/occurrence/get?key=380080208
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16324,Specimen,,46:04.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,"Hongo, Hayashi-mura","Tamayu-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390986223,http://data.gbif.org/ws/rest/occurrence/get?key=390986223
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16342,Specimen,,54:58.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,sannoukyou,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247130,http://data.gbif.org/ws/rest/occurrence/get?key=699247130
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3740,Specimen,,46:01.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,Chikumi,"Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399344,http://data.gbif.org/ws/rest/occurrence/get?key=204399344
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16976,Specimen,,54:59.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,kawamatamachi,Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247204,http://data.gbif.org/ws/rest/occurrence/get?key=699247204
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15751,Specimen,,54:58.0,,,Polystichum retroso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retroso-paleaceum (Kodama) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,sannoukyou,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247127,http://data.gbif.org/ws/rest/occurrence/get?key=699247127
