Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90028,Specimen,,18:18.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291245,http://data.gbif.org/ws/rest/occurrence/get?key=204291245
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,37157,Specimen,,18:19.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799751,http://data.gbif.org/ws/rest/occurrence/get?key=395799751
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53896,Specimen,,18:17.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171168,http://data.gbif.org/ws/rest/occurrence/get?key=43171168
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119139,Specimen,,18:19.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291551,http://data.gbif.org/ws/rest/occurrence/get?key=204291551
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46787,Specimen,,18:17.0,,,Salvia japonica Thunb.,,Salvia japonica Thunb.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,Yokoikami,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846931,http://data.gbif.org/ws/rest/occurrence/get?key=148846931
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133181,Specimen,,18:22.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800271,http://data.gbif.org/ws/rest/occurrence/get?key=395800271
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124088,Specimen,,18:21.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800218,http://data.gbif.org/ws/rest/occurrence/get?key=395800218
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88576,Specimen,,18:19.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291653,http://data.gbif.org/ws/rest/occurrence/get?key=204291653
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53891,Specimen,,18:17.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171116,http://data.gbif.org/ws/rest/occurrence/get?key=43171116
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53899,Specimen,,18:17.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171132,http://data.gbif.org/ws/rest/occurrence/get?key=43171132
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85351,Specimen,,18:18.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291243,http://data.gbif.org/ws/rest/occurrence/get?key=204291243
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101324,Specimen,,18:18.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291370,http://data.gbif.org/ws/rest/occurrence/get?key=204291370
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt98631,Specimen,,18:19.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291548,http://data.gbif.org/ws/rest/occurrence/get?key=204291548
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163048,Specimen,,18:17.0,,,Salvia japonica Thunb.,,Salvia japonica Thunb.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,Kibitsu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847158,http://data.gbif.org/ws/rest/occurrence/get?key=148847158
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,93481,Specimen,,18:21.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800086,http://data.gbif.org/ws/rest/occurrence/get?key=395800086
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123803,Specimen,,18:21.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800214,http://data.gbif.org/ws/rest/occurrence/get?key=395800214
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt120699,Specimen,,18:17.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291054,http://data.gbif.org/ws/rest/occurrence/get?key=204291054
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120695,Specimen,,18:17.0,,,Salvia japonica Thunb.,,Salvia japonica Thunb.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,Tamashimaagasaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846807,http://data.gbif.org/ws/rest/occurrence/get?key=148846807
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92211,Specimen,,18:17.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291049,http://data.gbif.org/ws/rest/occurrence/get?key=204291049
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91224,Specimen,,18:18.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291317,http://data.gbif.org/ws/rest/occurrence/get?key=204291317
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53890,Specimen,,18:17.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171138,http://data.gbif.org/ws/rest/occurrence/get?key=43171138
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55998,Specimen,,18:20.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799903,http://data.gbif.org/ws/rest/occurrence/get?key=395799903
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26407,Specimen,,18:19.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799741,http://data.gbif.org/ws/rest/occurrence/get?key=395799741
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,78039,Specimen,,18:21.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800045,http://data.gbif.org/ws/rest/occurrence/get?key=395800045
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53901,Specimen,,18:17.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171214,http://data.gbif.org/ws/rest/occurrence/get?key=43171214
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53903,Specimen,,18:17.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171230,http://data.gbif.org/ws/rest/occurrence/get?key=43171230
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65590,Specimen,,18:21.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800004,http://data.gbif.org/ws/rest/occurrence/get?key=395800004
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109450,Specimen,,18:21.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800147,http://data.gbif.org/ws/rest/occurrence/get?key=395800147
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151645,Specimen,,18:22.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800362,http://data.gbif.org/ws/rest/occurrence/get?key=395800362
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt26561,Specimen,,18:18.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291091,http://data.gbif.org/ws/rest/occurrence/get?key=204291091
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt120698,Specimen,,18:17.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291053,http://data.gbif.org/ws/rest/occurrence/get?key=204291053
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39911,Specimen,,18:17.0,,,Salvia japonica Thunb.,,Salvia japonica Thunb.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846896,http://data.gbif.org/ws/rest/occurrence/get?key=148846896
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106492,Specimen,,18:21.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800130,http://data.gbif.org/ws/rest/occurrence/get?key=395800130
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118709,Specimen,,18:19.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291478,http://data.gbif.org/ws/rest/occurrence/get?key=204291478
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142483,Specimen,,18:19.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291667,http://data.gbif.org/ws/rest/occurrence/get?key=204291667
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25645,Specimen,,18:17.0,,,Salvia japonica Thunb.,,Salvia japonica Thunb.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846654,http://data.gbif.org/ws/rest/occurrence/get?key=148846654
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41880,Specimen,,18:17.0,,,Salvia japonica Thunb.,,Salvia japonica Thunb.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,Tamashimasue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846718,http://data.gbif.org/ws/rest/occurrence/get?key=148846718
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90741,Specimen,,18:19.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291501,http://data.gbif.org/ws/rest/occurrence/get?key=204291501
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53916,Specimen,,18:17.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171182,http://data.gbif.org/ws/rest/occurrence/get?key=43171182
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161984,Specimen,,18:19.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291452,http://data.gbif.org/ws/rest/occurrence/get?key=204291452
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt36481,Specimen,,18:19.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291593,http://data.gbif.org/ws/rest/occurrence/get?key=204291593
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,93505,Specimen,,18:21.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800088,http://data.gbif.org/ws/rest/occurrence/get?key=395800088
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124048,Specimen,,18:21.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800216,http://data.gbif.org/ws/rest/occurrence/get?key=395800216
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150916,Specimen,,18:22.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800359,http://data.gbif.org/ws/rest/occurrence/get?key=395800359
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53913,Specimen,,18:17.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171166,http://data.gbif.org/ws/rest/occurrence/get?key=43171166
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144600,Specimen,,18:22.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800309,http://data.gbif.org/ws/rest/occurrence/get?key=395800309
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53919,Specimen,,18:17.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171147,http://data.gbif.org/ws/rest/occurrence/get?key=43171147
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53892,Specimen,,18:17.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171119,http://data.gbif.org/ws/rest/occurrence/get?key=43171119
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101346,Specimen,,18:18.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291371,http://data.gbif.org/ws/rest/occurrence/get?key=204291371
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89969,Specimen,,18:18.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291094,http://data.gbif.org/ws/rest/occurrence/get?key=204291094
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt144396,Specimen,,18:17.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291060,http://data.gbif.org/ws/rest/occurrence/get?key=204291060
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53915,Specimen,,18:17.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171202,http://data.gbif.org/ws/rest/occurrence/get?key=43171202
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt7843,Specimen,,18:18.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291392,http://data.gbif.org/ws/rest/occurrence/get?key=204291392
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt33416,Specimen,,18:19.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291520,http://data.gbif.org/ws/rest/occurrence/get?key=204291520
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85553,Specimen,,18:18.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291313,http://data.gbif.org/ws/rest/occurrence/get?key=204291313
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42732,Specimen,,18:17.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171123,http://data.gbif.org/ws/rest/occurrence/get?key=43171123
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt33366,Specimen,,18:19.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291679,http://data.gbif.org/ws/rest/occurrence/get?key=204291679
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt28132,Specimen,,18:19.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291494,http://data.gbif.org/ws/rest/occurrence/get?key=204291494
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85656,Specimen,,18:21.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800057,http://data.gbif.org/ws/rest/occurrence/get?key=395800057
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19325,Specimen,,18:18.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291172,http://data.gbif.org/ws/rest/occurrence/get?key=204291172
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155850,Specimen,,18:19.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291441,http://data.gbif.org/ws/rest/occurrence/get?key=204291441
