Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0120276,Specimen,,27:20.0,,,Kengia hackelii (Honda) J.G.Packer,,Kengia hackelii (Honda) J.G.Packer,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Kengia,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836042,http://data.gbif.org/ws/rest/occurrence/get?key=388836042
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011389,Specimen,,27:20.0,,,Kengia hackelii (Honda) J.G.Packer,,Kengia hackelii (Honda) J.G.Packer,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Kengia,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835910,http://data.gbif.org/ws/rest/occurrence/get?key=388835910
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000444,Specimen,,27:20.0,,,Kengia hackelii (Honda) J.G.Packer,,Kengia hackelii (Honda) J.G.Packer,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Kengia,Japan,Japan,,Hidaka-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835904,http://data.gbif.org/ws/rest/occurrence/get?key=388835904
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011119,Specimen,,27:20.0,,,Kengia hackelii (Honda) J.G.Packer,,Kengia hackelii (Honda) J.G.Packer,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Kengia,Japan,Japan,,"Nishitama-gun, Itsukaichi-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835908,http://data.gbif.org/ws/rest/occurrence/get?key=388835908
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192697,Specimen,,27:21.0,,,Kengia hackelii (Honda) J.G.Packer,,Kengia hackelii (Honda) J.G.Packer,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Kengia,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388836117,http://data.gbif.org/ws/rest/occurrence/get?key=388836117
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151873,Specimen,,27:20.0,,,Kengia hackelii (Honda) J.G.Packer,,Kengia hackelii (Honda) J.G.Packer,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Kengia,Japan,Japan,,Takasago-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836094,http://data.gbif.org/ws/rest/occurrence/get?key=388836094
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151247,Specimen,,27:20.0,,,Kengia hackelii (Honda) J.G.Packer,,Kengia hackelii (Honda) J.G.Packer,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Kengia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,410,,,http://data.gbif.org/occurrences/388836093,http://data.gbif.org/ws/rest/occurrence/get?key=388836093
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161660,Specimen,,27:21.0,,,Kengia hackelii (Honda) J.G.Packer,,Kengia hackelii (Honda) J.G.Packer,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Kengia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388836105,http://data.gbif.org/ws/rest/occurrence/get?key=388836105
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0120270,Specimen,,27:20.0,,,Kengia hackelii (Honda) J.G.Packer,,Kengia hackelii (Honda) J.G.Packer,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Kengia,Japan,Japan,,"Kawasaki-shi,, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836041,http://data.gbif.org/ws/rest/occurrence/get?key=388836041
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011388,Specimen,,27:20.0,,,Kengia hackelii (Honda) J.G.Packer,,Kengia hackelii (Honda) J.G.Packer,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Kengia,Japan,Japan,,"Chichibu-gun, Yokoze-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835909,http://data.gbif.org/ws/rest/occurrence/get?key=388835909
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011079,Specimen,,27:20.0,,,Kengia hackelii (Honda) J.G.Packer,,Kengia hackelii (Honda) J.G.Packer,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Kengia,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835907,http://data.gbif.org/ws/rest/occurrence/get?key=388835907
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116842,Specimen,,27:20.0,,,Kengia hackelii (Honda) J.G.Packer,,Kengia hackelii (Honda) J.G.Packer,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Kengia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836022,http://data.gbif.org/ws/rest/occurrence/get?key=388836022
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110258,Specimen,,27:20.0,,,Kengia hackelii (Honda) J.G.Packer,,Kengia hackelii (Honda) J.G.Packer,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Kengia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835992,http://data.gbif.org/ws/rest/occurrence/get?key=388835992
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30553,Specimen,,20:18.0,,,Kengia hackelii (Honda) Packer,(Honda) Packer,Kengia hackelii (Honda) Packer,Plantae,,,,Poaceae,Kengia,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142245,http://data.gbif.org/ws/rest/occurrence/get?key=295142245
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19274,Specimen,,43:11.0,,,Kengia hackelii (Honda) Packer,(Honda) Packer,Kengia hackelii (Honda) Packer,Plantae,Spermatophyta,,,POACEAE,Kengia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221641,http://data.gbif.org/ws/rest/occurrence/get?key=351221641
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35117,Specimen,,43:13.0,,,Kengia hackelii (Honda) Packer,(Honda) Packer,Kengia hackelii (Honda) Packer,Plantae,Spermatophyta,,,POACEAE,Kengia,Japan,Japan,"Oyama, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387675815,http://data.gbif.org/ws/rest/occurrence/get?key=387675815
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11586,Specimen,,43:09.0,,,Kengia hackelii (Honda) Packer,(Honda) Packer,Kengia hackelii (Honda) Packer,Plantae,Spermatophyta,,,POACEAE,Kengia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221294,http://data.gbif.org/ws/rest/occurrence/get?key=351221294
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37781,Specimen,,43:13.0,,,Kengia hackelii (Honda) Packer,(Honda) Packer,Kengia hackelii (Honda) Packer,Plantae,Spermatophyta,,,POACEAE,Kengia,Japan,Japan,"near Iwatateo-jinnja Shurine, Nagura, Fujino-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/387675917,http://data.gbif.org/ws/rest/occurrence/get?key=387675917
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18933,Specimen,,43:11.0,,,Kengia hackelii (Honda) Packer,(Honda) Packer,Kengia hackelii (Honda) Packer,Plantae,Spermatophyta,,,POACEAE,Kengia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221629,http://data.gbif.org/ws/rest/occurrence/get?key=351221629
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19273,Specimen,,43:11.0,,,Kengia hackelii (Honda) Packer,(Honda) Packer,Kengia hackelii (Honda) Packer,Plantae,Spermatophyta,,,POACEAE,Kengia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221640,http://data.gbif.org/ws/rest/occurrence/get?key=351221640
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19275,Specimen,,43:11.0,,,Kengia hackelii (Honda) Packer,(Honda) Packer,Kengia hackelii (Honda) Packer,Plantae,Spermatophyta,,,POACEAE,Kengia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221642,http://data.gbif.org/ws/rest/occurrence/get?key=351221642
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30364,Specimen,,43:12.0,,,Kengia hackelii (Honda) Packer,(Honda) Packer,Kengia hackelii (Honda) Packer,Plantae,Spermatophyta,,,POACEAE,Kengia,Japan,Japan,"between Komatsu-jou ato and Konpira-Jinja shrine, Komatsu, Shiroyama chou, Sagamihara city, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/387675702,http://data.gbif.org/ws/rest/occurrence/get?key=387675702
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,513,Specimen,,43:09.0,,,Kengia hackelii (Honda) Packer,(Honda) Packer,Kengia hackelii (Honda) Packer,Plantae,Anthophyta,Monocotyledonopsida,,POACEAE,Kengia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221098,http://data.gbif.org/ws/rest/occurrence/get?key=351221098
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17619,Specimen,,43:10.0,,,Kengia hackelii (Honda) Packer,(Honda) Packer,Kengia hackelii (Honda) Packer,Plantae,Spermatophyta,,,POACEAE,Kengia,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221569,http://data.gbif.org/ws/rest/occurrence/get?key=351221569
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063174,Specimen,,27:18.0,,,Kengia hackelii (Honda) Packer,,Kengia hackelii (Honda) Packer,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Kengia,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.191,,45319,61,,,,,,,http://data.gbif.org/occurrences/295914785,http://data.gbif.org/ws/rest/occurrence/get?key=295914785
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063182,Specimen,,27:18.0,,,Kengia hackelii (Honda) Packer,,Kengia hackelii (Honda) Packer,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Kengia,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.578,,45319,55,,,,,,,http://data.gbif.org/occurrences/295914793,http://data.gbif.org/ws/rest/occurrence/get?key=295914793
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100224,Specimen,,27:19.0,,,Kengia hackelii (Honda) Packer,,Kengia hackelii (Honda) Packer,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Kengia,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/295915060,http://data.gbif.org/ws/rest/occurrence/get?key=295915060
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063180,Specimen,,27:18.0,,,Kengia hackelii (Honda) Packer,,Kengia hackelii (Honda) Packer,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Kengia,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/295914791,http://data.gbif.org/ws/rest/occurrence/get?key=295914791
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063178,Specimen,,27:18.0,,,Kengia hackelii (Honda) Packer,,Kengia hackelii (Honda) Packer,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Kengia,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/295914789,http://data.gbif.org/ws/rest/occurrence/get?key=295914789
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063193,Specimen,,27:18.0,,,Kengia hackelii (Honda) Packer,,Kengia hackelii (Honda) Packer,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Kengia,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/295914804,http://data.gbif.org/ws/rest/occurrence/get?key=295914804
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080623,Specimen,,27:20.0,,,Kengia hackelii (Honda) Packer,,Kengia hackelii (Honda) Packer,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Kengia,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295915157,http://data.gbif.org/ws/rest/occurrence/get?key=295915157
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063963,Specimen,,27:18.0,,,Kengia hackelii (Honda) Packer,,Kengia hackelii (Honda) Packer,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Kengia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6657,139.128,,45319,61,,,,,,,http://data.gbif.org/occurrences/295914811,http://data.gbif.org/ws/rest/occurrence/get?key=295914811
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063185,Specimen,,27:18.0,,,Kengia hackelii (Honda) Packer,,Kengia hackelii (Honda) Packer,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Kengia,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/295914796,http://data.gbif.org/ws/rest/occurrence/get?key=295914796
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063198,Specimen,,27:18.0,,,Kengia hackelii (Honda) Packer,,Kengia hackelii (Honda) Packer,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Kengia,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295914809,http://data.gbif.org/ws/rest/occurrence/get?key=295914809
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063184,Specimen,,27:18.0,,,Kengia hackelii (Honda) Packer,,Kengia hackelii (Honda) Packer,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Kengia,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295914795,http://data.gbif.org/ws/rest/occurrence/get?key=295914795
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063172,Specimen,,27:18.0,,,Kengia hackelii (Honda) Packer,,Kengia hackelii (Honda) Packer,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Kengia,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295914783,http://data.gbif.org/ws/rest/occurrence/get?key=295914783
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063191,Specimen,,27:18.0,,,Kengia hackelii (Honda) Packer,,Kengia hackelii (Honda) Packer,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Kengia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/295914802,http://data.gbif.org/ws/rest/occurrence/get?key=295914802
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063197,Specimen,,27:18.0,,,Kengia hackelii (Honda) Packer,,Kengia hackelii (Honda) Packer,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Kengia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/295914808,http://data.gbif.org/ws/rest/occurrence/get?key=295914808
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063186,Specimen,,27:18.0,,,Kengia hackelii (Honda) Packer,,Kengia hackelii (Honda) Packer,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Kengia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.241,,45319,52,,,,,,,http://data.gbif.org/occurrences/295914797,http://data.gbif.org/ws/rest/occurrence/get?key=295914797
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063157,Specimen,,27:18.0,,,Kengia hackelii (Honda) Packer,,Kengia hackelii (Honda) Packer,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Kengia,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.453,,45319,54,,,,,,,http://data.gbif.org/occurrences/295914782,http://data.gbif.org/ws/rest/occurrence/get?key=295914782
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107127,Specimen,,27:19.0,,,Kengia hackelii (Honda) Packer,,Kengia hackelii (Honda) Packer,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Kengia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295915105,http://data.gbif.org/ws/rest/occurrence/get?key=295915105
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080619,Specimen,,27:20.0,,,Kengia hackelii (Honda) Packer,,Kengia hackelii (Honda) Packer,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Kengia,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/295915155,http://data.gbif.org/ws/rest/occurrence/get?key=295915155
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063173,Specimen,,27:18.0,,,Kengia hackelii (Honda) Packer,,Kengia hackelii (Honda) Packer,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Kengia,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1741,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/295914784,http://data.gbif.org/ws/rest/occurrence/get?key=295914784
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107483,Specimen,,27:19.0,,,Kengia hackelii (Honda) Packer,,Kengia hackelii (Honda) Packer,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Kengia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/295915108,http://data.gbif.org/ws/rest/occurrence/get?key=295915108
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063190,Specimen,,27:18.0,,,Kengia hackelii (Honda) Packer,,Kengia hackelii (Honda) Packer,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Kengia,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/295914801,http://data.gbif.org/ws/rest/occurrence/get?key=295914801
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063189,Specimen,,27:18.0,,,Kengia hackelii (Honda) Packer,,Kengia hackelii (Honda) Packer,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Kengia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.141,,45319,51,,,,,,,http://data.gbif.org/occurrences/295914800,http://data.gbif.org/ws/rest/occurrence/get?key=295914800
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063175,Specimen,,27:18.0,,,Kengia hackelii (Honda) Packer,,Kengia hackelii (Honda) Packer,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Kengia,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1741,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/295914786,http://data.gbif.org/ws/rest/occurrence/get?key=295914786
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063181,Specimen,,27:18.0,,,Kengia hackelii (Honda) Packer,,Kengia hackelii (Honda) Packer,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Kengia,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/295914792,http://data.gbif.org/ws/rest/occurrence/get?key=295914792
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063179,Specimen,,27:18.0,,,Kengia hackelii (Honda) Packer,,Kengia hackelii (Honda) Packer,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Kengia,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/295914790,http://data.gbif.org/ws/rest/occurrence/get?key=295914790
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0096146,Specimen,,27:20.0,,,Kengia hackelii (Honda) Packer,,Kengia hackelii (Honda) Packer,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Kengia,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/295915165,http://data.gbif.org/ws/rest/occurrence/get?key=295915165
