Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18465,Specimen,,02:50.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Potamogetonaceae,Potamogeton,Japan,Japan,,Shiraoi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416421,http://data.gbif.org/ws/rest/occurrence/get?key=415416421
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18862,Specimen,,02:50.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Potamogetonaceae,Potamogeton,Japan,Japan,,Shibecha-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416464,http://data.gbif.org/ws/rest/occurrence/get?key=415416464
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18471,Specimen,,02:50.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Potamogetonaceae,Potamogeton,Japan,Japan,,Toyokoro-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416427,http://data.gbif.org/ws/rest/occurrence/get?key=415416427
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18493,Specimen,,02:50.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Potamogetonaceae,Potamogeton,Japan,Japan,,Shibecha-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416448,http://data.gbif.org/ws/rest/occurrence/get?key=415416448
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18466,Specimen,,02:50.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Potamogetonaceae,Potamogeton,Japan,Japan,,Shiraoi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416422,http://data.gbif.org/ws/rest/occurrence/get?key=415416422
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18495,Specimen,,02:50.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Potamogetonaceae,Potamogeton,Japan,Japan,,Kyowa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416449,http://data.gbif.org/ws/rest/occurrence/get?key=415416449
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18464,Specimen,,02:50.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Potamogetonaceae,Potamogeton,Japan,Japan,,Shiraoi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416420,http://data.gbif.org/ws/rest/occurrence/get?key=415416420
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18455,Specimen,,02:50.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Potamogetonaceae,Potamogeton,Japan,Japan,,Mukawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416411,http://data.gbif.org/ws/rest/occurrence/get?key=415416411
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18478,Specimen,,02:50.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Potamogetonaceae,Potamogeton,Japan,Japan,,Oshamanbe-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416434,http://data.gbif.org/ws/rest/occurrence/get?key=415416434
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18474,Specimen,,02:50.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Potamogetonaceae,Potamogeton,Japan,Japan,,Niki-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416430,http://data.gbif.org/ws/rest/occurrence/get?key=415416430
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18463,Specimen,,02:50.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Potamogetonaceae,Potamogeton,Japan,Japan,,Shiraoi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416419,http://data.gbif.org/ws/rest/occurrence/get?key=415416419
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18472,Specimen,,02:50.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Potamogetonaceae,Potamogeton,Japan,Japan,,Eniwa-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416428,http://data.gbif.org/ws/rest/occurrence/get?key=415416428
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18486,Specimen,,02:50.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Potamogetonaceae,Potamogeton,Japan,Japan,,Atsuma-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416442,http://data.gbif.org/ws/rest/occurrence/get?key=415416442
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18475,Specimen,,02:50.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Potamogetonaceae,Potamogeton,Japan,Japan,,Yakumo-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416431,http://data.gbif.org/ws/rest/occurrence/get?key=415416431
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18482,Specimen,,02:50.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Potamogetonaceae,Potamogeton,Japan,Japan,,Monbetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416438,http://data.gbif.org/ws/rest/occurrence/get?key=415416438
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18456,Specimen,,02:50.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Potamogetonaceae,Potamogeton,Japan,Japan,,Mukawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416412,http://data.gbif.org/ws/rest/occurrence/get?key=415416412
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18875,Specimen,,02:50.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Potamogetonaceae,Potamogeton,Japan,Japan,,Shibecha-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416469,http://data.gbif.org/ws/rest/occurrence/get?key=415416469
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18491,Specimen,,02:50.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Potamogetonaceae,Potamogeton,Japan,Japan,,Shibecha-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416446,http://data.gbif.org/ws/rest/occurrence/get?key=415416446
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18453,Specimen,,02:50.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Potamogetonaceae,Potamogeton,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416409,http://data.gbif.org/ws/rest/occurrence/get?key=415416409
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18461,Specimen,,02:50.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Potamogetonaceae,Potamogeton,Japan,Japan,,Monbetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416417,http://data.gbif.org/ws/rest/occurrence/get?key=415416417
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18487,Specimen,,02:50.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Potamogetonaceae,Potamogeton,Japan,Japan,,Asahikawa-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416443,http://data.gbif.org/ws/rest/occurrence/get?key=415416443
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,93101,Specimen,,01:40.0,,,Potamogeton berchtoldii Fieber.,Fieber.,Potamogeton berchtoldii Fieber.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Koishikawa Botanical Garden,Bunkyo-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282999,http://data.gbif.org/ws/rest/occurrence/get?key=354282999
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1519,Specimen,,04:29.0,,,Potamogeton berchtoldii Fieber.,Fieber.,Potamogeton berchtoldii Fieber.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287504510,http://data.gbif.org/ws/rest/occurrence/get?key=287504510
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,93101,Specimen,,04:29.0,,,Potamogeton berchtoldii Fieber.,Fieber.,Potamogeton berchtoldii Fieber.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,Bunkyo-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/472898525,http://data.gbif.org/ws/rest/occurrence/get?key=472898525
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3619,Specimen,,12:56.0,,,Potamogeton berchtoldii Fieber.,Fieber.,Potamogeton berchtoldii Fieber.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Lake Chuzenji,Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7685,139.456,,45679,74,,,,,,,http://data.gbif.org/occurrences/287509853,http://data.gbif.org/ws/rest/occurrence/get?key=287509853
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3613,Specimen,,12:56.0,,,Potamogeton berchtoldii Fieber.,Fieber.,Potamogeton berchtoldii Fieber.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Koishikawa Botanical Garden,Bunkyo-ku,,Tokyo,Eastern Asia,Japan,35.7135,139.748,,45319,77,,,,,,,http://data.gbif.org/occurrences/287509848,http://data.gbif.org/ws/rest/occurrence/get?key=287509848
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,212878,Specimen,,01:40.0,,,Potamogeton berchtoldii Fieber.,Fieber.,Potamogeton berchtoldii Fieber.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Koishikawa Botanical Garden,Bunkyo-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283000,http://data.gbif.org/ws/rest/occurrence/get?key=354283000
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3908,Specimen,,04:29.0,,,Potamogeton berchtoldii Fieber.,Fieber.,Potamogeton berchtoldii Fieber.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,Bunkyo-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287515548,http://data.gbif.org/ws/rest/occurrence/get?key=287515548
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,94449,Specimen,,01:40.0,,,Potamogeton berchtoldii Fieber.,Fieber.,Potamogeton berchtoldii Fieber.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Lake Chuzenji,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282997,http://data.gbif.org/ws/rest/occurrence/get?key=354282997
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3908,Specimen,,01:40.0,,,Potamogeton berchtoldii Fieber.,Fieber.,Potamogeton berchtoldii Fieber.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Koishikawa Botanical Garden,Bunkyo-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282998,http://data.gbif.org/ws/rest/occurrence/get?key=354282998
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,212878,Specimen,,04:29.0,,,Potamogeton berchtoldii Fieber.,Fieber.,Potamogeton berchtoldii Fieber.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,Bunkyo-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/472898526,http://data.gbif.org/ws/rest/occurrence/get?key=472898526
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3618,Specimen,,12:56.0,,,Potamogeton berchtoldii Fieber.,Fieber.,Potamogeton berchtoldii Fieber.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Koishikawa Botanical Garden,Bunkyo-ku,,Tokyo,Eastern Asia,Japan,35.7135,139.748,,45319,77,,,,,,,http://data.gbif.org/occurrences/287509850,http://data.gbif.org/ws/rest/occurrence/get?key=287509850
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3612,Specimen,,12:56.0,,,Potamogeton berchtoldii Fieber.,Fieber.,Potamogeton berchtoldii Fieber.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Koishikawa Botanical Garden,Bunkyo-ku,,Tokyo,Eastern Asia,Japan,35.7135,139.748,,45319,77,,,,,,,http://data.gbif.org/occurrences/287509846,http://data.gbif.org/ws/rest/occurrence/get?key=287509846
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1519,Specimen,,01:40.0,,,Potamogeton berchtoldii Fieber.,Fieber.,Potamogeton berchtoldii Fieber.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Lake Chuzenji,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283001,http://data.gbif.org/ws/rest/occurrence/get?key=354283001
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,94449,Specimen,,04:29.0,,,Potamogeton berchtoldii Fieber.,Fieber.,Potamogeton berchtoldii Fieber.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/472898524,http://data.gbif.org/ws/rest/occurrence/get?key=472898524
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3611,Specimen,,12:56.0,,,Potamogeton berchtoldii Fieber.,Fieber.,Potamogeton berchtoldii Fieber.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Lake Chuzenji,Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7685,139.456,,45679,74,,,,,,,http://data.gbif.org/occurrences/287509844,http://data.gbif.org/ws/rest/occurrence/get?key=287509844
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188462,Specimen,,28:05.0,,,Potamogeton berchtoldii Fisher,Fisher,Potamogeton berchtoldii Fisher,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/177374710,http://data.gbif.org/ws/rest/occurrence/get?key=177374710

