Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153286,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,115,115,,http://data.gbif.org/occurrences/42737136,http://data.gbif.org/ws/rest/occurrence/get?key=42737136
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,834,Specimen,,55:17.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,Bryophyta,Bryopsida,Fissidentales,Fissidentaceae,Fissidens,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558048,http://data.gbif.org/ws/rest/occurrence/get?key=353558048
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100645,Specimen,,47:05.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356954,http://data.gbif.org/ws/rest/occurrence/get?key=204356954
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100634,Specimen,,47:05.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356943,http://data.gbif.org/ws/rest/occurrence/get?key=204356943
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153313,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,17,17,,http://data.gbif.org/occurrences/42737295,http://data.gbif.org/ws/rest/occurrence/get?key=42737295
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153317,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,560,560,,http://data.gbif.org/occurrences/42737311,http://data.gbif.org/ws/rest/occurrence/get?key=42737311
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100632,Specimen,,47:05.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356941,http://data.gbif.org/ws/rest/occurrence/get?key=204356941
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153282,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,520,520,,http://data.gbif.org/occurrences/42737105,http://data.gbif.org/ws/rest/occurrence/get?key=42737105
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2706,Specimen,,27:44.0,,,Fissidens taxifolius Hedw.,,Fissidens taxifolius Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380091958,http://data.gbif.org/ws/rest/occurrence/get?key=380091958
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100672,Specimen,,47:06.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356981,http://data.gbif.org/ws/rest/occurrence/get?key=204356981
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2696,Specimen,,27:44.0,,,Fissidens taxifolius Hedw.,,Fissidens taxifolius Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Nagano Jinja,Semboku-gun Nakasemmachi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380091948,http://data.gbif.org/ws/rest/occurrence/get?key=380091948
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2695,Specimen,,27:44.0,,,Fissidens taxifolius Hedw.,,Fissidens taxifolius Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Sannai Chokai,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380091947,http://data.gbif.org/ws/rest/occurrence/get?key=380091947
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153306,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,520,520,,http://data.gbif.org/occurrences/42737255,http://data.gbif.org/ws/rest/occurrence/get?key=42737255
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153294,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1850,1850,,http://data.gbif.org/occurrences/42737194,http://data.gbif.org/ws/rest/occurrence/get?key=42737194
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153299,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,9,9,,http://data.gbif.org/occurrences/42737210,http://data.gbif.org/ws/rest/occurrence/get?key=42737210
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153290,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,90,90,,http://data.gbif.org/occurrences/42737168,http://data.gbif.org/ws/rest/occurrence/get?key=42737168
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100651,Specimen,,47:05.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356960,http://data.gbif.org/ws/rest/occurrence/get?key=204356960
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100647,Specimen,,47:05.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356956,http://data.gbif.org/ws/rest/occurrence/get?key=204356956
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153328,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,340,340,,http://data.gbif.org/occurrences/42737377,http://data.gbif.org/ws/rest/occurrence/get?key=42737377
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153292,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,286,286,,http://data.gbif.org/occurrences/42737185,http://data.gbif.org/ws/rest/occurrence/get?key=42737185
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100630,Specimen,,47:05.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356939,http://data.gbif.org/ws/rest/occurrence/get?key=204356939
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153300,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42737217,http://data.gbif.org/ws/rest/occurrence/get?key=42737217
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100674,Specimen,,47:06.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356983,http://data.gbif.org/ws/rest/occurrence/get?key=204356983
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,81,Specimen,,55:16.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,Bryophyta,Bryopsida,Fissidentales,Fissidentaceae,Fissidens,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557753,http://data.gbif.org/ws/rest/occurrence/get?key=353557753
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2688,Specimen,,27:44.0,,,Fissidens taxifolius Hedw.,,Fissidens taxifolius Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Chobanaisawa,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380091940,http://data.gbif.org/ws/rest/occurrence/get?key=380091940
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100661,Specimen,,47:06.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356970,http://data.gbif.org/ws/rest/occurrence/get?key=204356970
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153345,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,240,240,,http://data.gbif.org/occurrences/42737489,http://data.gbif.org/ws/rest/occurrence/get?key=42737489
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100638,Specimen,,47:05.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356947,http://data.gbif.org/ws/rest/occurrence/get?key=204356947
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153310,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,65,65,,http://data.gbif.org/occurrences/42737280,http://data.gbif.org/ws/rest/occurrence/get?key=42737280
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153281,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,360,,http://data.gbif.org/occurrences/42737099,http://data.gbif.org/ws/rest/occurrence/get?key=42737099
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153275,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,13,13,,http://data.gbif.org/occurrences/42737058,http://data.gbif.org/ws/rest/occurrence/get?key=42737058
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153277,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/42737074,http://data.gbif.org/ws/rest/occurrence/get?key=42737074
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153268,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,230,230,,http://data.gbif.org/occurrences/42737026,http://data.gbif.org/ws/rest/occurrence/get?key=42737026
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153285,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42737131,http://data.gbif.org/ws/rest/occurrence/get?key=42737131
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153314,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/42737298,http://data.gbif.org/ws/rest/occurrence/get?key=42737298
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153336,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42737440,http://data.gbif.org/ws/rest/occurrence/get?key=42737440
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153297,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,13,13,,http://data.gbif.org/occurrences/42737202,http://data.gbif.org/ws/rest/occurrence/get?key=42737202
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153347,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42737504,http://data.gbif.org/ws/rest/occurrence/get?key=42737504
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153320,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,69,69,,http://data.gbif.org/occurrences/42737330,http://data.gbif.org/ws/rest/occurrence/get?key=42737330
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100629,Specimen,,47:05.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356938,http://data.gbif.org/ws/rest/occurrence/get?key=204356938
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100667,Specimen,,47:06.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356976,http://data.gbif.org/ws/rest/occurrence/get?key=204356976
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2711,Specimen,,27:44.0,,,Fissidens taxifolius Hedw.,,Fissidens taxifolius Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380091963,http://data.gbif.org/ws/rest/occurrence/get?key=380091963
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100659,Specimen,,47:05.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356968,http://data.gbif.org/ws/rest/occurrence/get?key=204356968
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153318,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,1190,800,,http://data.gbif.org/occurrences/42737323,http://data.gbif.org/ws/rest/occurrence/get?key=42737323
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100676,Specimen,,47:06.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356985,http://data.gbif.org/ws/rest/occurrence/get?key=204356985
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2704,Specimen,,27:44.0,,,Fissidens taxifolius Hedw.,,Fissidens taxifolius Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Shitonaisawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/380091956,http://data.gbif.org/ws/rest/occurrence/get?key=380091956
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100627,Specimen,,47:05.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356936,http://data.gbif.org/ws/rest/occurrence/get?key=204356936
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2712,Specimen,,27:44.0,,,Fissidens taxifolius Hedw.,,Fissidens taxifolius Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Kitanomata,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380091964,http://data.gbif.org/ws/rest/occurrence/get?key=380091964
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153263,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,130,130,,http://data.gbif.org/occurrences/42736988,http://data.gbif.org/ws/rest/occurrence/get?key=42736988
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153308,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42737266,http://data.gbif.org/ws/rest/occurrence/get?key=42737266
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153288,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,89,89,,http://data.gbif.org/occurrences/42737155,http://data.gbif.org/ws/rest/occurrence/get?key=42737155
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100678,Specimen,,47:06.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356987,http://data.gbif.org/ws/rest/occurrence/get?key=204356987
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153332,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,16,16,,http://data.gbif.org/occurrences/42737410,http://data.gbif.org/ws/rest/occurrence/get?key=42737410
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2701,Specimen,,27:44.0,,,Fissidens taxifolius Hedw.,,Fissidens taxifolius Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Magi Nanasezawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380091953,http://data.gbif.org/ws/rest/occurrence/get?key=380091953
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153262,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42736979,http://data.gbif.org/ws/rest/occurrence/get?key=42736979
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100652,Specimen,,47:05.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356961,http://data.gbif.org/ws/rest/occurrence/get?key=204356961
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100642,Specimen,,47:05.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Suita-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356951,http://data.gbif.org/ws/rest/occurrence/get?key=204356951
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153324,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,230,230,,http://data.gbif.org/occurrences/42737356,http://data.gbif.org/ws/rest/occurrence/get?key=42737356
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100644,Specimen,,47:05.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356953,http://data.gbif.org/ws/rest/occurrence/get?key=204356953
