Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13089,Specimen,,22:31.0,,,Rubus mesogaeus Focke,,Rubus mesogaeus Focke,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Fuji,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256396,http://data.gbif.org/ws/rest/occurrence/get?key=360256396
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13086,Specimen,,22:31.0,,,Rubus mesogaeus Focke,,Rubus mesogaeus Focke,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256393,http://data.gbif.org/ws/rest/occurrence/get?key=360256393
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13082,Specimen,,22:31.0,,,Rubus mesogaeus Focke,,Rubus mesogaeus Focke,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Sibuya,Sibuya Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256389,http://data.gbif.org/ws/rest/occurrence/get?key=360256389
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13070,Specimen,,22:31.0,,,Rubus mesogaeus Focke,,Rubus mesogaeus Focke,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Oirase,,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256378,http://data.gbif.org/ws/rest/occurrence/get?key=360256378
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13066,Specimen,,22:31.0,,,Rubus mesogaeus Focke,,Rubus mesogaeus Focke,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256374,http://data.gbif.org/ws/rest/occurrence/get?key=360256374
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13078,Specimen,,22:31.0,,,Rubus mesogaeus Focke,,Rubus mesogaeus Focke,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.453888,139.16306,,45319,41,,,,1100,1200,,http://data.gbif.org/occurrences/360256385,http://data.gbif.org/ws/rest/occurrence/get?key=360256385
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52513,Specimen,,18:10.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798143,http://data.gbif.org/ws/rest/occurrence/get?key=395798143
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94574,Specimen,,18:11.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798373,http://data.gbif.org/ws/rest/occurrence/get?key=395798373
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24654,Specimen,,18:10.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798091,http://data.gbif.org/ws/rest/occurrence/get?key=395798091
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,136042,Specimen,,18:11.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798582,http://data.gbif.org/ws/rest/occurrence/get?key=395798582
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24655,Specimen,,18:10.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798093,http://data.gbif.org/ws/rest/occurrence/get?key=395798093
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39673,Specimen,,18:10.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798126,http://data.gbif.org/ws/rest/occurrence/get?key=395798126
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,136043,Specimen,,18:11.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798584,http://data.gbif.org/ws/rest/occurrence/get?key=395798584
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160823,Specimen,,18:12.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798752,http://data.gbif.org/ws/rest/occurrence/get?key=395798752
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160822,Specimen,,18:12.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798751,http://data.gbif.org/ws/rest/occurrence/get?key=395798751
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94624,Specimen,,18:11.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798375,http://data.gbif.org/ws/rest/occurrence/get?key=395798375
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94573,Specimen,,18:11.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798372,http://data.gbif.org/ws/rest/occurrence/get?key=395798372
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145671,Specimen,,18:11.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798643,http://data.gbif.org/ws/rest/occurrence/get?key=395798643
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151611,Specimen,,18:12.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798676,http://data.gbif.org/ws/rest/occurrence/get?key=395798676
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192174,Specimen,,23:47.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390987,http://data.gbif.org/ws/rest/occurrence/get?key=204390987
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,109074,Specimen,,23:47.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390974,http://data.gbif.org/ws/rest/occurrence/get?key=204390974
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164005,Specimen,,23:47.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390978,http://data.gbif.org/ws/rest/occurrence/get?key=204390978
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22772,Specimen,,23:48.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,,,,Rosaceae,Rubus,Japan,Japan,Towada-ko Lake,Towada-cho,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165639,http://data.gbif.org/ws/rest/occurrence/get?key=295165639
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245244,Specimen,,23:47.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390982,http://data.gbif.org/ws/rest/occurrence/get?key=204390982
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14482,Specimen,,23:48.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Iwate-gun,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165574,http://data.gbif.org/ws/rest/occurrence/get?key=295165574
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102829,Specimen,,23:47.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390971,http://data.gbif.org/ws/rest/occurrence/get?key=204390971
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192175,Specimen,,23:47.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390972,http://data.gbif.org/ws/rest/occurrence/get?key=204390972
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164003,Specimen,,23:47.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390976,http://data.gbif.org/ws/rest/occurrence/get?key=204390976
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14483,Specimen,,23:48.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Shibata-gun,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165575,http://data.gbif.org/ws/rest/occurrence/get?key=295165575
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13427,Specimen,,23:48.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,,,,Rosaceae,Rubus,Japan,Japan,Oze,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165550,http://data.gbif.org/ws/rest/occurrence/get?key=295165550
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192176,Specimen,,23:47.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390980,http://data.gbif.org/ws/rest/occurrence/get?key=204390980
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164369,Specimen,,23:47.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204390988,http://data.gbif.org/ws/rest/occurrence/get?key=204390988
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100149,Specimen,,23:47.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390979,http://data.gbif.org/ws/rest/occurrence/get?key=204390979
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,153059,Specimen,,23:47.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390984,http://data.gbif.org/ws/rest/occurrence/get?key=204390984
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100741,Specimen,,23:47.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390986,http://data.gbif.org/ws/rest/occurrence/get?key=204390986
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,109073,Specimen,,23:47.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390973,http://data.gbif.org/ws/rest/occurrence/get?key=204390973
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164004,Specimen,,23:47.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390977,http://data.gbif.org/ws/rest/occurrence/get?key=204390977
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28348,Specimen,,23:49.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Shimoina-gun Oshikamura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165675,http://data.gbif.org/ws/rest/occurrence/get?key=295165675
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17175,Specimen,,23:48.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,,,,Rosaceae,Rubus,Japan,Japan,Mt. Togakushi-yama,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165607,http://data.gbif.org/ws/rest/occurrence/get?key=295165607
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155198,Specimen,,23:47.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390975,http://data.gbif.org/ws/rest/occurrence/get?key=204390975
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240457,Specimen,,23:47.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390983,http://data.gbif.org/ws/rest/occurrence/get?key=204390983
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192173,Specimen,,23:47.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390981,http://data.gbif.org/ws/rest/occurrence/get?key=204390981
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,95910,Specimen,,23:47.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390985,http://data.gbif.org/ws/rest/occurrence/get?key=204390985
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106122,Specimen,,30:26.0,,,Rubus mesogaeus Focke,,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/295937436,http://data.gbif.org/ws/rest/occurrence/get?key=295937436
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0039988,Specimen,,30:26.0,,,Rubus mesogaeus Focke,,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295937521,http://data.gbif.org/ws/rest/occurrence/get?key=295937521
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046158,Specimen,,30:24.0,,,Rubus mesogaeus Focke,,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/234432400,http://data.gbif.org/ws/rest/occurrence/get?key=234432400
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046151,Specimen,,30:24.0,,,Rubus mesogaeus Focke,,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/234432393,http://data.gbif.org/ws/rest/occurrence/get?key=234432393
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046160,Specimen,,30:24.0,,,Rubus mesogaeus Focke,,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234432402,http://data.gbif.org/ws/rest/occurrence/get?key=234432402
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046153,Specimen,,30:24.0,,,Rubus mesogaeus Focke,,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/234432395,http://data.gbif.org/ws/rest/occurrence/get?key=234432395
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079841,Specimen,,30:26.0,,,Rubus mesogaeus Focke,,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295937601,http://data.gbif.org/ws/rest/occurrence/get?key=295937601
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046159,Specimen,,30:24.0,,,Rubus mesogaeus Focke,,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/234432401,http://data.gbif.org/ws/rest/occurrence/get?key=234432401
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106318,Specimen,,30:26.0,,,Rubus mesogaeus Focke,,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/295937440,http://data.gbif.org/ws/rest/occurrence/get?key=295937440
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046157,Specimen,,30:24.0,,,Rubus mesogaeus Focke,,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/234432399,http://data.gbif.org/ws/rest/occurrence/get?key=234432399
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0039989,Specimen,,30:26.0,,,Rubus mesogaeus Focke,,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295937523,http://data.gbif.org/ws/rest/occurrence/get?key=295937523
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046155,Specimen,,30:24.0,,,Rubus mesogaeus Focke,,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234432397,http://data.gbif.org/ws/rest/occurrence/get?key=234432397
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046154,Specimen,,30:24.0,,,Rubus mesogaeus Focke,,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.041,,45319,40,,,,,,,http://data.gbif.org/occurrences/234432396,http://data.gbif.org/ws/rest/occurrence/get?key=234432396
