Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69955,Specimen,,21:37.0,,,Osmunda lancea Thunb.,,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Nishimuro-gun Ohto-mura,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151994,http://data.gbif.org/ws/rest/occurrence/get?key=295151994
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196469,Specimen,,21:34.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385016,http://data.gbif.org/ws/rest/occurrence/get?key=204385016
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242311,Specimen,,21:34.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385012,http://data.gbif.org/ws/rest/occurrence/get?key=204385012
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30939,Specimen,,21:35.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Hiroshima-shi,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151686,http://data.gbif.org/ws/rest/occurrence/get?key=295151686
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65185,Specimen,,21:36.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151957,http://data.gbif.org/ws/rest/occurrence/get?key=295151957
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64653,Specimen,,21:36.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,"Yoshino-gun, Shimokitayama-mura",,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151948,http://data.gbif.org/ws/rest/occurrence/get?key=295151948
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242310,Specimen,,21:34.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384997,http://data.gbif.org/ws/rest/occurrence/get?key=204384997
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104118,Specimen,,21:34.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384991,http://data.gbif.org/ws/rest/occurrence/get?key=204384991
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52527,Specimen,,21:36.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,Mt. Nachi-san,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151851,http://data.gbif.org/ws/rest/occurrence/get?key=295151851
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196474,Specimen,,21:34.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385010,http://data.gbif.org/ws/rest/occurrence/get?key=204385010
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1811,Specimen,,21:34.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151552,http://data.gbif.org/ws/rest/occurrence/get?key=295151552
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196471,Specimen,,21:34.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384994,http://data.gbif.org/ws/rest/occurrence/get?key=204384994
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165836,Specimen,,21:34.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385007,http://data.gbif.org/ws/rest/occurrence/get?key=204385007
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163270,Specimen,,21:34.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204384989,http://data.gbif.org/ws/rest/occurrence/get?key=204384989
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5371,Specimen,,21:34.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Soraku-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151574,http://data.gbif.org/ws/rest/occurrence/get?key=295151574
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34241,Specimen,,21:35.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151717,http://data.gbif.org/ws/rest/occurrence/get?key=295151717
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52528,Specimen,,21:36.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,Mt. Nachi-san,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151852,http://data.gbif.org/ws/rest/occurrence/get?key=295151852
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56933,Specimen,,21:36.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Yamagata-gun,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151905,http://data.gbif.org/ws/rest/occurrence/get?key=295151905
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196468,Specimen,,21:34.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385015,http://data.gbif.org/ws/rest/occurrence/get?key=204385015
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,64653,Specimen,,21:34.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204385027,http://data.gbif.org/ws/rest/occurrence/get?key=204385027
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6075,Specimen,,21:34.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151579,http://data.gbif.org/ws/rest/occurrence/get?key=295151579
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196475,Specimen,,21:34.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385011,http://data.gbif.org/ws/rest/occurrence/get?key=204385011
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,83029,Specimen,,21:34.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384998,http://data.gbif.org/ws/rest/occurrence/get?key=204384998
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6476,Specimen,,21:34.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,Mt. Takao-san,Hachioji-shi,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151582,http://data.gbif.org/ws/rest/occurrence/get?key=295151582
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242696,Specimen,,21:34.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385001,http://data.gbif.org/ws/rest/occurrence/get?key=204385001
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52468,Specimen,,21:36.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151843,http://data.gbif.org/ws/rest/occurrence/get?key=295151843
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242697,Specimen,,21:34.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385002,http://data.gbif.org/ws/rest/occurrence/get?key=204385002
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31098,Specimen,,21:35.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151705,http://data.gbif.org/ws/rest/occurrence/get?key=295151705
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52569,Specimen,,21:36.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,Iga Akame-kyo Valley,,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151861,http://data.gbif.org/ws/rest/occurrence/get?key=295151861
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,90102,Specimen,,21:34.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385003,http://data.gbif.org/ws/rest/occurrence/get?key=204385003
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,64594,Specimen,,21:34.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6948,135.975,,44955,69,,,,,,,http://data.gbif.org/occurrences/204385018,http://data.gbif.org/ws/rest/occurrence/get?key=204385018
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52671,Specimen,,21:36.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,Iga Akame-kyo Valley,,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151874,http://data.gbif.org/ws/rest/occurrence/get?key=295151874
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,31098,Specimen,,21:34.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385005,http://data.gbif.org/ws/rest/occurrence/get?key=204385005
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52469,Specimen,,21:36.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Aki-gun,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151844,http://data.gbif.org/ws/rest/occurrence/get?key=295151844
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64594,Specimen,,21:36.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151946,http://data.gbif.org/ws/rest/occurrence/get?key=295151946
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100733,Specimen,,21:34.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385019,http://data.gbif.org/ws/rest/occurrence/get?key=204385019
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154676,Specimen,,21:34.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385023,http://data.gbif.org/ws/rest/occurrence/get?key=204385023
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,2197,Specimen,,21:34.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204384993,http://data.gbif.org/ws/rest/occurrence/get?key=204384993
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52171,Specimen,,21:36.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,"Aogakidai, cult. From Gifu prefecture",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151837,http://data.gbif.org/ws/rest/occurrence/get?key=295151837
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11213,Specimen,,21:35.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151595,http://data.gbif.org/ws/rest/occurrence/get?key=295151595
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48910,Specimen,,21:36.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151825,http://data.gbif.org/ws/rest/occurrence/get?key=295151825
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2197,Specimen,,21:34.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Uda-gun Muromura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151555,http://data.gbif.org/ws/rest/occurrence/get?key=295151555
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52629,Specimen,,21:36.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151867,http://data.gbif.org/ws/rest/occurrence/get?key=295151867
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,328,Specimen,,21:34.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204384992,http://data.gbif.org/ws/rest/occurrence/get?key=204384992
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4908,Specimen,,21:34.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,Iga Akame-kyo Valley,,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151570,http://data.gbif.org/ws/rest/occurrence/get?key=295151570
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18758,Specimen,,21:35.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Mizunami-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151629,http://data.gbif.org/ws/rest/occurrence/get?key=295151629
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74209,Specimen,,21:37.0,,,Osmunda lancea Thunb.,,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Toyono-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152024,http://data.gbif.org/ws/rest/occurrence/get?key=295152024
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,13691,Specimen,,21:34.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384996,http://data.gbif.org/ws/rest/occurrence/get?key=204384996
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64796,Specimen,,21:36.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Mashita-gun Gerocho,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151951,http://data.gbif.org/ws/rest/occurrence/get?key=295151951
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23727,Specimen,,21:35.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151656,http://data.gbif.org/ws/rest/occurrence/get?key=295151656
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74208,Specimen,,21:37.0,,,Osmunda lancea Thunb.,,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Toyono-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152022,http://data.gbif.org/ws/rest/occurrence/get?key=295152022
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18808,Specimen,,21:35.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Nabari-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151630,http://data.gbif.org/ws/rest/occurrence/get?key=295151630
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,79884,Specimen,,21:34.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204385000,http://data.gbif.org/ws/rest/occurrence/get?key=204385000
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158776,Specimen,,21:34.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385014,http://data.gbif.org/ws/rest/occurrence/get?key=204385014
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,92479,Specimen,,21:34.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385020,http://data.gbif.org/ws/rest/occurrence/get?key=204385020
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70008,Specimen,,21:37.0,,,Osmunda lancea Thunb.,,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Nishimuro-gun Ohto-mura,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151996,http://data.gbif.org/ws/rest/occurrence/get?key=295151996
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196473,Specimen,,21:34.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385009,http://data.gbif.org/ws/rest/occurrence/get?key=204385009
