Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80645,Specimen,,17:32.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,Kyogasaki cape,Takeno-gun Tangocho,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120747,http://data.gbif.org/ws/rest/occurrence/get?key=295120747
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1178,Specimen,,17:28.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,"Foot of Mt. Norikura, Hirayu",,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120098,http://data.gbif.org/ws/rest/occurrence/get?key=295120098
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64450,Specimen,,17:31.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Sado-gun,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120615,http://data.gbif.org/ws/rest/occurrence/get?key=295120615
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15047,Specimen,,17:29.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,Mt. Funakoshi-yama,Sayo-gun Nankocho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120251,http://data.gbif.org/ws/rest/occurrence/get?key=295120251
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80336,Specimen,,17:32.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,Mt. Hyonosen,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120745,http://data.gbif.org/ws/rest/occurrence/get?key=295120745
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65889,Specimen,,17:31.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Ito-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120629,http://data.gbif.org/ws/rest/occurrence/get?key=295120629
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13694,Specimen,,17:29.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,Kawakubo,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120243,http://data.gbif.org/ws/rest/occurrence/get?key=295120243
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7571,Specimen,,17:29.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Inabe-gun Fujiwaracho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120173,http://data.gbif.org/ws/rest/occurrence/get?key=295120173
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63098,Specimen,,17:31.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,Mt. Myojin-san,Shikama-gun Yumesakicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120613,http://data.gbif.org/ws/rest/occurrence/get?key=295120613
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55472,Specimen,,17:31.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,Alp. Bot. Gard in Mts. Rokko-san cult.,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120540,http://data.gbif.org/ws/rest/occurrence/get?key=295120540
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49475,Specimen,,17:30.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Sakata-gun Ibuki-cho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120503,http://data.gbif.org/ws/rest/occurrence/get?key=295120503
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14902,Specimen,,17:29.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,Mt. Ohdai-ga-hara-yama,Yoshino-gun,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120248,http://data.gbif.org/ws/rest/occurrence/get?key=295120248
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40872,Specimen,,17:30.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Kawanishi-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120452,http://data.gbif.org/ws/rest/occurrence/get?key=295120452
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76944,Specimen,,17:31.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Ako-gun Kamigori-cho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120724,http://data.gbif.org/ws/rest/occurrence/get?key=295120724
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6217,Specimen,,17:28.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Yabu-gun Sekinomiya-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120161,http://data.gbif.org/ws/rest/occurrence/get?key=295120161
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74095,Specimen,,17:31.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Kasa-gun Oecho,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120705,http://data.gbif.org/ws/rest/occurrence/get?key=295120705
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13758,Specimen,,17:29.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Kameoka-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120245,http://data.gbif.org/ws/rest/occurrence/get?key=295120245
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25635,Specimen,,17:29.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Mizunami-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120325,http://data.gbif.org/ws/rest/occurrence/get?key=295120325
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9828,Specimen,,17:29.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,Mt. Ibuki-san,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120201,http://data.gbif.org/ws/rest/occurrence/get?key=295120201
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40913,Specimen,,17:30.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,Mt. Seppiko-san,Shikama-gun Yumesakicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120453,http://data.gbif.org/ws/rest/occurrence/get?key=295120453
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22818,Specimen,,02:22.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Kawasaki-shi,,Kanagawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413466,http://data.gbif.org/ws/rest/occurrence/get?key=415413466
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22819,Specimen,,02:22.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Nikko-machi,,Tochigi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413467,http://data.gbif.org/ws/rest/occurrence/get?key=415413467
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22822,Specimen,,02:22.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Amatsu-machi,,Chiba Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413469,http://data.gbif.org/ws/rest/occurrence/get?key=415413469
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22815,Specimen,,02:22.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Nikko-machi,,Tochigi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413464,http://data.gbif.org/ws/rest/occurrence/get?key=415413464
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22821,Specimen,,02:22.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Nikko-machi,,Tochigi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413468,http://data.gbif.org/ws/rest/occurrence/get?key=415413468
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22817,Specimen,,02:22.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Kamakura-shi,,Kanagawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413465,http://data.gbif.org/ws/rest/occurrence/get?key=415413465
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18590,Specimen,,45:29.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,,,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,Honjo-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982043,http://data.gbif.org/ws/rest/occurrence/get?key=390982043
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18589,Specimen,,45:29.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,,,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,Honjo-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982041,http://data.gbif.org/ws/rest/occurrence/get?key=390982041
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051934,Specimen,,16:14.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836074,http://data.gbif.org/ws/rest/occurrence/get?key=93836074
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17450,Specimen,,45:29.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,,,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,Ushirono Karakawa-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981950,http://data.gbif.org/ws/rest/occurrence/get?key=390981950
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048473,Specimen,,16:20.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836943,http://data.gbif.org/ws/rest/occurrence/get?key=93836943
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100061430,Specimen,,16:20.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837037,http://data.gbif.org/ws/rest/occurrence/get?key=93837037
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27631,Specimen,,42:30.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Spermatophyta,,,RANUNCULACEAE,Clematis,Japan,Japan,"Niroone,Nagatake,Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,245,,,http://data.gbif.org/occurrences/351216356,http://data.gbif.org/ws/rest/occurrence/get?key=351216356
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26970,Specimen,,42:30.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Spermatophyta,,,RANUNCULACEAE,Clematis,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216330,http://data.gbif.org/ws/rest/occurrence/get?key=351216330
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1295,Specimen,,42:28.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Anthophyta,Dicotyledonopsida,,RANUNCULACEAE,Clematis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215574,http://data.gbif.org/ws/rest/occurrence/get?key=351215574
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26990,Specimen,,42:30.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Spermatophyta,,,RANUNCULACEAE,Clematis,Japan,Japan,"SuigouTana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216334,http://data.gbif.org/ws/rest/occurrence/get?key=351216334
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5880,JACM-PL5880,Specimen,,28:34.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,Angiospermae,,,Ranunculaceae,Clematis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030537,http://data.gbif.org/ws/rest/occurrence/get?key=238030537
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37091,Specimen,,42:32.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Spermatophyta,,,RANUNCULACEAE,Clematis,Japan,Japan,"Ogura, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/387670080,http://data.gbif.org/ws/rest/occurrence/get?key=387670080
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36353,Specimen,,42:32.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Spermatophyta,,,RANUNCULACEAE,Clematis,Japan,Japan,"Ono rindoh ,Suwarashi,Sagamiko-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/387670022,http://data.gbif.org/ws/rest/occurrence/get?key=387670022
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27631,JACM-PL27631,Specimen,,28:37.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,Angiospermae,,,Ranunculaceae,Clematis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031160,http://data.gbif.org/ws/rest/occurrence/get?key=238031160
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36352,Specimen,,42:32.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Spermatophyta,,,RANUNCULACEAE,Clematis,Japan,Japan,"Ono rindoh ,Suwarashi,Sagamiko-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/387670020,http://data.gbif.org/ws/rest/occurrence/get?key=387670020
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34104,Specimen,,42:32.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Spermatophyta,,,RANUNCULACEAE,Clematis,Japan,Japan,"Yokomichi, Yoze, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/387669928,http://data.gbif.org/ws/rest/occurrence/get?key=387669928
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9832,JACM-PL9832,Specimen,,28:35.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,Angiospermae,,,Ranunculaceae,Clematis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030697,http://data.gbif.org/ws/rest/occurrence/get?key=238030697
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16632,Specimen,,42:29.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Spermatophyta,,,RANUNCULACEAE,Clematis,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215905,http://data.gbif.org/ws/rest/occurrence/get?key=351215905
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29013,JACM-PL29013,Specimen,,28:38.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,Angiospermae,,,Ranunculaceae,Clematis,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750991,http://data.gbif.org/ws/rest/occurrence/get?key=393750991
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26989,Specimen,,42:30.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Spermatophyta,,,RANUNCULACEAE,Clematis,Japan,Japan,"SuigouTana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216333,http://data.gbif.org/ws/rest/occurrence/get?key=351216333
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25928,Specimen,,42:30.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Spermatophyta,,,RANUNCULACEAE,Clematis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216299,http://data.gbif.org/ws/rest/occurrence/get?key=351216299
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19517,JACM-PL19517,Specimen,,28:36.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,Angiospermae,,,Ranunculaceae,Clematis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030985,http://data.gbif.org/ws/rest/occurrence/get?key=238030985
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37921,Specimen,,42:32.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Spermatophyta,,,RANUNCULACEAE,Clematis,Japan,Japan,"Taniyama-rindoh , Suwarashi, Sagamiko-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/387670143,http://data.gbif.org/ws/rest/occurrence/get?key=387670143
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37905,Specimen,,58:23.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,Houme,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040411,http://data.gbif.org/ws/rest/occurrence/get?key=624040411
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29454,JACM-PL29454,Specimen,,28:37.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,Angiospermae,,,Ranunculaceae,Clematis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031188,http://data.gbif.org/ws/rest/occurrence/get?key=238031188
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19507,JACM-PL19507,Specimen,,28:36.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,Angiospermae,,,Ranunculaceae,Clematis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030983,http://data.gbif.org/ws/rest/occurrence/get?key=238030983
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23564,JACM-PL23564,Specimen,,28:36.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,Angiospermae,,,Ranunculaceae,Clematis,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031047,http://data.gbif.org/ws/rest/occurrence/get?key=238031047
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4053,JACM-PL4053,Specimen,,28:34.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,Angiospermae,,,Ranunculaceae,Clematis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030430,http://data.gbif.org/ws/rest/occurrence/get?key=238030430
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19588,JACM-PL19588,Specimen,,28:38.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,Angiospermae,,,Ranunculaceae,Clematis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750890,http://data.gbif.org/ws/rest/occurrence/get?key=393750890
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12229,Specimen,,42:28.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Spermatophyta,,,RANUNCULACEAE,Clematis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215758,http://data.gbif.org/ws/rest/occurrence/get?key=351215758
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19506,JACM-PL19506,Specimen,,28:36.0,,,Clematis japonica Thunb.,,Clematis japonica Thunb.,Plantae,Angiospermae,,,Ranunculaceae,Clematis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030982,http://data.gbif.org/ws/rest/occurrence/get?key=238030982
