Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25065,JACM-PL25065,Specimen,,29:40.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758199,http://data.gbif.org/ws/rest/occurrence/get?key=393758199
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23054,JACM-PL23054,Specimen,,29:38.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041040,http://data.gbif.org/ws/rest/occurrence/get?key=238041040
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32347,Specimen,,43:39.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,"Between Kamikawara and the foot of Mt. Takatori, Fujino-cho, Sagamihara City, Kanagawa Pref. Japan",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/387680759,http://data.gbif.org/ws/rest/occurrence/get?key=387680759
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26464,Specimen,,43:39.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,"Sokozawa, Sagamiko-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/351226458,http://data.gbif.org/ws/rest/occurrence/get?key=351226458
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3892,JACM-PL3892,Specimen,,29:36.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040477,http://data.gbif.org/ws/rest/occurrence/get?key=238040477
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74190,Specimen,,16:15.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,,,,Gramineae,Poa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737700,http://data.gbif.org/ws/rest/occurrence/get?key=385737700
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35070,Specimen,,43:40.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,"Sawai, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/387680895,http://data.gbif.org/ws/rest/occurrence/get?key=387680895
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20735,Specimen,,43:38.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226130,http://data.gbif.org/ws/rest/occurrence/get?key=351226130
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33088,Specimen,,16:13.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,,,,POACEAE,Poa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245715,http://data.gbif.org/ws/rest/occurrence/get?key=188245715
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33084,Specimen,,16:14.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Poa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333936,http://data.gbif.org/ws/rest/occurrence/get?key=295333936
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24671,Specimen,,43:38.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,"Obara, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,290,,,http://data.gbif.org/occurrences/351226349,http://data.gbif.org/ws/rest/occurrence/get?key=351226349
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24225,Specimen,,43:38.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,"Suwarashi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226334,http://data.gbif.org/ws/rest/occurrence/get?key=351226334
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32332,Specimen,,43:39.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,"Kami-funaishi, Fujino-cho, Sagamihara City, Kanagawa Pref. Japan",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,290,,,http://data.gbif.org/occurrences/387680757,http://data.gbif.org/ws/rest/occurrence/get?key=387680757
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16169,JACM-PL16169,Specimen,,29:39.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758001,http://data.gbif.org/ws/rest/occurrence/get?key=393758001
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29771,Specimen,,43:39.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,"Aone, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/387680614,http://data.gbif.org/ws/rest/occurrence/get?key=387680614
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10517,Specimen,,43:36.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225754,http://data.gbif.org/ws/rest/occurrence/get?key=351225754
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,35107,Specimen,,16:15.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Poa,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334020,http://data.gbif.org/ws/rest/occurrence/get?key=295334020
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17333,JACM-PL17333,Specimen,,29:40.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758107,http://data.gbif.org/ws/rest/occurrence/get?key=393758107
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199216,Specimen,,29:29.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388853630,http://data.gbif.org/ws/rest/occurrence/get?key=388853630
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100869,Specimen,,29:27.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295930956,http://data.gbif.org/ws/rest/occurrence/get?key=295930956
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011394,Specimen,,29:27.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.241,,45319,52,,,,,,,http://data.gbif.org/occurrences/295930877,http://data.gbif.org/ws/rest/occurrence/get?key=295930877
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065673,Specimen,,29:26.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/295930573,http://data.gbif.org/ws/rest/occurrence/get?key=295930573
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112639,Specimen,,29:28.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853448,http://data.gbif.org/ws/rest/occurrence/get?key=388853448
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103797,Specimen,,29:27.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295930851,http://data.gbif.org/ws/rest/occurrence/get?key=295930851
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011334,Specimen,,29:27.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853114,http://data.gbif.org/ws/rest/occurrence/get?key=388853114
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110756,Specimen,,29:28.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853429,http://data.gbif.org/ws/rest/occurrence/get?key=388853429
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110835,Specimen,,29:28.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853432,http://data.gbif.org/ws/rest/occurrence/get?key=388853432
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0056479,Specimen,,29:28.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853263,http://data.gbif.org/ws/rest/occurrence/get?key=388853263
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011338,Specimen,,29:27.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853117,http://data.gbif.org/ws/rest/occurrence/get?key=388853117
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113856,Specimen,,29:28.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853460,http://data.gbif.org/ws/rest/occurrence/get?key=388853460
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101984,Specimen,,29:27.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295930833,http://data.gbif.org/ws/rest/occurrence/get?key=295930833
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110289,Specimen,,29:28.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853422,http://data.gbif.org/ws/rest/occurrence/get?key=388853422
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080838,Specimen,,29:27.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.491,,45319,34,,,,,,,http://data.gbif.org/occurrences/295930928,http://data.gbif.org/ws/rest/occurrence/get?key=295930928
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199383,Specimen,,29:29.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,85,,,http://data.gbif.org/occurrences/388853634,http://data.gbif.org/ws/rest/occurrence/get?key=388853634
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065671,Specimen,,29:26.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/295930571,http://data.gbif.org/ws/rest/occurrence/get?key=295930571
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101985,Specimen,,29:27.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/295930834,http://data.gbif.org/ws/rest/occurrence/get?key=295930834
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068548,Specimen,,29:28.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Kamikawa-gun,, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853286,http://data.gbif.org/ws/rest/occurrence/get?key=388853286
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124174,Specimen,,29:29.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/388853531,http://data.gbif.org/ws/rest/occurrence/get?key=388853531
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011332,Specimen,,29:27.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853112,http://data.gbif.org/ws/rest/occurrence/get?key=388853112
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111150,Specimen,,29:28.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853438,http://data.gbif.org/ws/rest/occurrence/get?key=388853438
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114562,Specimen,,29:28.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853470,http://data.gbif.org/ws/rest/occurrence/get?key=388853470
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199217,Specimen,,29:29.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388853631,http://data.gbif.org/ws/rest/occurrence/get?key=388853631
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065670,Specimen,,29:26.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.253,,45319,52,,,,,,,http://data.gbif.org/occurrences/295930570,http://data.gbif.org/ws/rest/occurrence/get?key=295930570
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117744,Specimen,,29:28.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853493,http://data.gbif.org/ws/rest/occurrence/get?key=388853493
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197894,Specimen,,29:29.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/388853621,http://data.gbif.org/ws/rest/occurrence/get?key=388853621
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112349,Specimen,,29:28.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853441,http://data.gbif.org/ws/rest/occurrence/get?key=388853441
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065672,Specimen,,29:26.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/295930572,http://data.gbif.org/ws/rest/occurrence/get?key=295930572
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110004,Specimen,,29:28.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853420,http://data.gbif.org/ws/rest/occurrence/get?key=388853420
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0065113,Specimen,,29:28.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Saru-gun, Monbetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853283,http://data.gbif.org/ws/rest/occurrence/get?key=388853283
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011359,Specimen,,29:27.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853129,http://data.gbif.org/ws/rest/occurrence/get?key=388853129
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101601,Specimen,,29:27.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295930823,http://data.gbif.org/ws/rest/occurrence/get?key=295930823
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110834,Specimen,,29:28.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853430,http://data.gbif.org/ws/rest/occurrence/get?key=388853430
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065151,Specimen,,29:25.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/295930126,http://data.gbif.org/ws/rest/occurrence/get?key=295930126
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011371,Specimen,,29:27.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853137,http://data.gbif.org/ws/rest/occurrence/get?key=388853137
