Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18103,Specimen,,51:37.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381813188,http://data.gbif.org/ws/rest/occurrence/get?key=381813188
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15701,Specimen,,45:46.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,"Mt. Sanbe, Sanbe-cho",Oda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984051,http://data.gbif.org/ws/rest/occurrence/get?key=390984051
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5759,Specimen,,45:44.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,"Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398963,http://data.gbif.org/ws/rest/occurrence/get?key=204398963
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7943,Specimen,,45:45.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400578,http://data.gbif.org/ws/rest/occurrence/get?key=287400578
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052410,Specimen,,16:23.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837542,http://data.gbif.org/ws/rest/occurrence/get?key=93837542
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052408,Specimen,,16:23.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837540,http://data.gbif.org/ws/rest/occurrence/get?key=93837540
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7942,Specimen,,45:45.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400577,http://data.gbif.org/ws/rest/occurrence/get?key=287400577
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6165,Specimen,,45:44.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,"Yasaka-mura, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399024,http://data.gbif.org/ws/rest/occurrence/get?key=204399024
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8501,Specimen,,45:45.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,"Misumi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400656,http://data.gbif.org/ws/rest/occurrence/get?key=287400656
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052245,Specimen,,16:23.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837484,http://data.gbif.org/ws/rest/occurrence/get?key=93837484
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8500,Specimen,,45:45.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,"Misumi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400655,http://data.gbif.org/ws/rest/occurrence/get?key=287400655
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052409,Specimen,,16:23.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837541,http://data.gbif.org/ws/rest/occurrence/get?key=93837541
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9243,Specimen,,45:45.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,"Hikawa-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400705,http://data.gbif.org/ws/rest/occurrence/get?key=287400705
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052246,Specimen,,16:23.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837485,http://data.gbif.org/ws/rest/occurrence/get?key=93837485
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052685,Specimen,,16:24.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837613,http://data.gbif.org/ws/rest/occurrence/get?key=93837613
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6166,Specimen,,45:44.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,"Yasaka-mura, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399025,http://data.gbif.org/ws/rest/occurrence/get?key=204399025
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8482,Specimen,,45:45.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,"Misumi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400653,http://data.gbif.org/ws/rest/occurrence/get?key=287400653
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052295,Specimen,,16:23.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837505,http://data.gbif.org/ws/rest/occurrence/get?key=93837505
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052011,Specimen,,16:22.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837391,http://data.gbif.org/ws/rest/occurrence/get?key=93837391
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53302,Specimen,,19:56.0,,,Hydrangea hirta (Thunb.) S. et Z.,(Thunb.) S. et Z.,Hydrangea hirta (Thunb.) S. & Z.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,Umegashima-onsen spa to Abe-toge,Shizuoka-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139643,http://data.gbif.org/ws/rest/occurrence/get?key=295139643
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59499,Specimen,,19:57.0,,,Hydrangea hirta (Thunb.) S. et Z.,(Thunb.) S. et Z.,Hydrangea hirta (Thunb.) S. & Z.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,,Yamabe-gun Tsugemura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139666,http://data.gbif.org/ws/rest/occurrence/get?key=295139666
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38482,Specimen,,19:56.0,,,Hydrangea hirta (Thunb.) S. et Z.,(Thunb.) S. et Z.,Hydrangea hirta (Thunb.) S. & Z.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,,Miyoshi-shi,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139576,http://data.gbif.org/ws/rest/occurrence/get?key=295139576
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61856,Specimen,,19:57.0,,,Hydrangea hirta (Thunb.) S. et Z.,(Thunb.) S. et Z.,Hydrangea hirta (Thunb.) S. & Z.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,,Takarazuka-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139678,http://data.gbif.org/ws/rest/occurrence/get?key=295139678
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65642,Specimen,,19:57.0,,,Hydrangea hirta (Thunb.) S. et Z.,(Thunb.) S. et Z.,Hydrangea hirta (Thunb.) S. & Z.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,,Takashima-gun Makinocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139690,http://data.gbif.org/ws/rest/occurrence/get?key=295139690
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69399,Specimen,,19:57.0,,,Hydrangea hirta (Thunb.) S. et Z.,,Hydrangea hirta (Thunb.) S. & Z.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,,Yamagata-gun Geihoku-cho,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139721,http://data.gbif.org/ws/rest/occurrence/get?key=295139721
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67868,Specimen,,19:57.0,,,Hydrangea hirta (Thunb.) S. et Z.,,Hydrangea hirta (Thunb.) S. & Z.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,,Kameoka-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139713,http://data.gbif.org/ws/rest/occurrence/get?key=295139713
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55247,Specimen,,19:56.0,,,Hydrangea hirta (Thunb.) S. et Z.,(Thunb.) S. et Z.,Hydrangea hirta (Thunb.) S. & Z.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,Alp. Bot. Gard in Mts. Rokko-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139650,http://data.gbif.org/ws/rest/occurrence/get?key=295139650
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66547,Specimen,,19:57.0,,,Hydrangea hirta (Thunb.) S. et Z.,(Thunb.) S. et Z.,Hydrangea hirta (Thunb.) S. & Z.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,Mt. Koya-san,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139698,http://data.gbif.org/ws/rest/occurrence/get?key=295139698
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74758,Specimen,,19:57.0,,,Hydrangea hirta (Thunb.) S. et Z.,,Hydrangea hirta (Thunb.) S. & Z.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,Kazaarashi to Kazaarashi-dani valley,Ishikawa-gun Shiramine-mura,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139740,http://data.gbif.org/ws/rest/occurrence/get?key=295139740
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71395,Specimen,,19:57.0,,,Hydrangea hirta (Thunb.) S. et Z.,,Hydrangea hirta (Thunb.) S. & Z.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,Mt. Maya-san,Kobe-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139729,http://data.gbif.org/ws/rest/occurrence/get?key=295139729
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17415,Specimen,,19:55.0,,,Hydrangea hirta (Thunb.) Sieb.,(Thunb.) Sieb.,Hydrangea hirta (Thunb.) Sieb.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,Mt. Kasuga-yama,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139463,http://data.gbif.org/ws/rest/occurrence/get?key=295139463
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA254,Specimen,,19:54.0,,,Hydrangea hirta (Thunb.) Sieb.,(Thunb.) Sieb.,Hydrangea hirta (Thunb.) Sieb.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,,Takashima-gun,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139353,http://data.gbif.org/ws/rest/occurrence/get?key=295139353
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27753,Specimen,,19:55.0,,,Hydrangea hirta (Thunb.) Sieb.,(Thunb.) Sieb.,Hydrangea hirta (Thunb.) Sieb.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139524,http://data.gbif.org/ws/rest/occurrence/get?key=295139524
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24234,Specimen,,19:55.0,,,Hydrangea hirta (Thunb.) Sieb.,(Thunb.) Sieb.,Hydrangea hirta (Thunb.) Sieb.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,Mt. Futatabi-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139513,http://data.gbif.org/ws/rest/occurrence/get?key=295139513
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21800,Specimen,,19:55.0,,,Hydrangea hirta (Thunb.) Sieb.,(Thunb.) Sieb.,Hydrangea hirta (Thunb.) Sieb.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,Mt. Ohto-yama,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139497,http://data.gbif.org/ws/rest/occurrence/get?key=295139497
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14494,Specimen,,19:55.0,,,Hydrangea hirta (Thunb.) Sieb.,(Thunb.) Sieb.,Hydrangea hirta (Thunb.) Sieb.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,Mt. Hiei-zan,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139430,http://data.gbif.org/ws/rest/occurrence/get?key=295139430
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35913,Specimen,,19:56.0,,,Hydrangea hirta (Thunb.) Sieb.,(Thunb.) Sieb.,Hydrangea hirta (Thunb.) Sieb.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139566,http://data.gbif.org/ws/rest/occurrence/get?key=295139566
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16441,Specimen,,19:55.0,,,Hydrangea hirta (Thunb.) Sieb.,(Thunb.) Sieb.,Hydrangea hirta (Thunb.) Sieb.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139449,http://data.gbif.org/ws/rest/occurrence/get?key=295139449
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15887,Specimen,,19:55.0,,,Hydrangea hirta (Thunb.) Sieb.,(Thunb.) Sieb.,Hydrangea hirta (Thunb.) Sieb.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,,Ashiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139443,http://data.gbif.org/ws/rest/occurrence/get?key=295139443
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23677,Specimen,,19:55.0,,,Hydrangea hirta (Thunb.) Sieb.,(Thunb.) Sieb.,Hydrangea hirta (Thunb.) Sieb.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,Mt. Myoken-san,Toyono-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139510,http://data.gbif.org/ws/rest/occurrence/get?key=295139510
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40152,Specimen,,19:56.0,,,Hydrangea hirta (Thunb.) Sieb. et Zucc.,(Thunb.) Sieb. et Zucc.,Hydrangea hirta (Thunb.) Sieb. & Zucc.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,Ichihara to Jigokudani-toge (mountain pass),Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139585,http://data.gbif.org/ws/rest/occurrence/get?key=295139585
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032756,Specimen,,34:59.0,,,Hydrangea hirta (Thunb.) Siebold,(Thunb.) Siebold,Hydrangea hirta (Thunb.) Siebold,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Hydrangea,Japan,Japan,Azuma-yama,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4306,139.331,,45679,43,,,,,,,http://data.gbif.org/occurrences/234493244,http://data.gbif.org/ws/rest/occurrence/get?key=234493244
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055145,Specimen,,35:00.0,,,Hydrangea hirta (Thunb.) Siebold,(Thunb.) Siebold,Hydrangea hirta (Thunb.) Siebold,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Hydrangea,Japan,Japan,"Kirizumi,Sakamoto",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3994,138.674,,45678,36,,,,,,,http://data.gbif.org/occurrences/295234813,http://data.gbif.org/ws/rest/occurrence/get?key=295234813
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005993,Specimen,,35:00.0,,,Hydrangea hirta (Thunb.) Siebold,(Thunb.) Siebold,Hydrangea hirta (Thunb.) Siebold,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Hydrangea,Japan,Japan,"Between Oze Highschool and Katashina Riv., Ikahara,Tonemachi-Hiragawa",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/394056463,http://data.gbif.org/ws/rest/occurrence/get?key=394056463
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052061,Specimen,,35:00.0,,,Hydrangea hirta (Thunb.) Siebold,(Thunb.) Siebold,Hydrangea hirta (Thunb.) Siebold,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Hydrangea,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295234737,http://data.gbif.org/ws/rest/occurrence/get?key=295234737
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055645,Specimen,,35:00.0,,,Hydrangea hirta (Thunb.) Siebold,(Thunb.) Siebold,Hydrangea hirta (Thunb.) Siebold,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Hydrangea,Japan,Japan,,Numata-shi,,Gunma,Eastern Asia,Japan,36.7008,139.033,,45679,70,,,,,,,http://data.gbif.org/occurrences/295234837,http://data.gbif.org/ws/rest/occurrence/get?key=295234837
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050690,Specimen,,35:00.0,,,Hydrangea hirta (Thunb.) Siebold,(Thunb.) Siebold,Hydrangea hirta (Thunb.) Siebold,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Hydrangea,Japan,Japan,"Hoshi,Nagai",Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.7453,138.832,,45678,78,,,,,,,http://data.gbif.org/occurrences/295234692,http://data.gbif.org/ws/rest/occurrence/get?key=295234692
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055377,Specimen,,35:00.0,,,Hydrangea hirta (Thunb.) Siebold,(Thunb.) Siebold,Hydrangea hirta (Thunb.) Siebold,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Hydrangea,Japan,Japan,Hino,Fujioka-shi,,Gunma,Eastern Asia,Japan,36.1933,138.989,,45678,19,,,,,,,http://data.gbif.org/occurrences/295234821,http://data.gbif.org/ws/rest/occurrence/get?key=295234821
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0011294,Specimen,,34:59.0,,,Hydrangea hirta (Thunb.) Siebold,(Thunb.) Siebold,Hydrangea hirta (Thunb.) Siebold,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Hydrangea,Japan,Japan,"kamezawa,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4678,138.758,,45678,47,,,,640,640,,http://data.gbif.org/occurrences/234493185,http://data.gbif.org/ws/rest/occurrence/get?key=234493185
