Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45828,Specimen,,19:29.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183509,http://data.gbif.org/ws/rest/occurrence/get?key=43183509
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45821,Specimen,,19:29.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183496,http://data.gbif.org/ws/rest/occurrence/get?key=43183496
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45820,Specimen,,19:29.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183528,http://data.gbif.org/ws/rest/occurrence/get?key=43183528
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45824,Specimen,,19:29.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183455,http://data.gbif.org/ws/rest/occurrence/get?key=43183455
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45822,Specimen,,19:29.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183487,http://data.gbif.org/ws/rest/occurrence/get?key=43183487
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45834,Specimen,,19:29.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183433,http://data.gbif.org/ws/rest/occurrence/get?key=43183433
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69072,Specimen,,25:17.0,,,Vaccinium vitis-idaea L.,,Vaccinium vitis-idaea L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Yatsugatake,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178044,http://data.gbif.org/ws/rest/occurrence/get?key=295178044
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4039,Specimen,,25:15.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Rebun-to Island Mt. Rebun-take,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177692,http://data.gbif.org/ws/rest/occurrence/get?key=295177692
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4574,Specimen,,25:15.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Akaishi-dake,Abe-gun,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177696,http://data.gbif.org/ws/rest/occurrence/get?key=295177696
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70262,Specimen,,25:17.0,,,Vaccinium vitis-idaea L.,,Vaccinium vitis-idaea L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mts. Ohmine-san,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178048,http://data.gbif.org/ws/rest/occurrence/get?key=295178048
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73895,Specimen,,25:17.0,,,Vaccinium vitis-idaea L.,,Vaccinium vitis-idaea L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Meakan-dake,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178079,http://data.gbif.org/ws/rest/occurrence/get?key=295178079
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77428,Specimen,,25:17.0,,,Vaccinium vitis-idaea L.,,Vaccinium vitis-idaea L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178108,http://data.gbif.org/ws/rest/occurrence/get?key=295178108
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18020,Specimen,,25:15.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Dainichi-dake in Mts.Tateyama,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177784,http://data.gbif.org/ws/rest/occurrence/get?key=295177784
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72017,Specimen,,25:17.0,,,Vaccinium vitis-idaea L.,,Vaccinium vitis-idaea L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt.Amakazari-yama,Kitaazumi-gun Otari-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178064,http://data.gbif.org/ws/rest/occurrence/get?key=295178064
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20570,Specimen,,25:15.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Hakusan,,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177790,http://data.gbif.org/ws/rest/occurrence/get?key=295177790
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68471,Specimen,,25:16.0,,,Vaccinium vitis-idaea L.,,Vaccinium vitis-idaea L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Amakazari-yama,Kitaazumi-gun Otari-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178043,http://data.gbif.org/ws/rest/occurrence/get?key=295178043
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250707,Specimen,,25:14.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394817,http://data.gbif.org/ws/rest/occurrence/get?key=204394817
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,70262,Specimen,,25:14.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395122,http://data.gbif.org/ws/rest/occurrence/get?key=204395122
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Vladimir J. Krajina,s.n.,,,,University of British Columbia,UBC,V197949,Specimen,,06:24.0,Gerald B. Straley,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,mt fuji,,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466208012,http://data.gbif.org/ws/rest/occurrence/get?key=466208012
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21652,Specimen,,44:18.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Spermatophyta,,,ERICACEAE,Vaccinium,Japan,Japan,Mt.Zao,Kaminoyama-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230774,http://data.gbif.org/ws/rest/occurrence/get?key=351230774
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30616,Specimen,,44:19.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Spermatophyta,,,ERICACEAE,Vaccinium,Japan,Japan,,Matsumoto-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387686798,http://data.gbif.org/ws/rest/occurrence/get?key=387686798
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45415,Specimen,,42:37.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Moriyoshiyama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743032,http://data.gbif.org/ws/rest/occurrence/get?key=237743032
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41235,Specimen,,42:39.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Kaifukidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220980,http://data.gbif.org/ws/rest/occurrence/get?key=296220980
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43799,Specimen,,42:39.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Kaifukidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220993,http://data.gbif.org/ws/rest/occurrence/get?key=296220993
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50383,Specimen,,42:38.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Yakushidake,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743160,http://data.gbif.org/ws/rest/occurrence/get?key=237743160
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,373,Specimen,,42:37.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Sangaiyama,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743066,http://data.gbif.org/ws/rest/occurrence/get?key=237743066
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,368,Specimen,,42:37.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Nagahashiri Fuketsu,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743019,http://data.gbif.org/ws/rest/occurrence/get?key=237743019
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,372,Specimen,,42:37.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Asahidake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743070,http://data.gbif.org/ws/rest/occurrence/get?key=237743070
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33262,Specimen,,42:38.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Yakushidake,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743211,http://data.gbif.org/ws/rest/occurrence/get?key=237743211
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15842,Specimen,,42:39.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220943,http://data.gbif.org/ws/rest/occurrence/get?key=296220943
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43800,Specimen,,42:39.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Yakushidake,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220994,http://data.gbif.org/ws/rest/occurrence/get?key=296220994
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45416,Specimen,,42:38.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Moriyoshiyama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743158,http://data.gbif.org/ws/rest/occurrence/get?key=237743158
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15390,Specimen,,42:38.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743245,http://data.gbif.org/ws/rest/occurrence/get?key=237743245
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15391,Specimen,,42:38.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Nyutsumuriyama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743283,http://data.gbif.org/ws/rest/occurrence/get?key=237743283
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15843,Specimen,,42:39.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Oarasawadake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220944,http://data.gbif.org/ws/rest/occurrence/get?key=296220944
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2729,Specimen,,42:38.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Kabutoyama,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743179,http://data.gbif.org/ws/rest/occurrence/get?key=237743179
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,366,Specimen,,42:40.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Angiospermae,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Hachimantai Kuroyachi,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033884,http://data.gbif.org/ws/rest/occurrence/get?key=624033884
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45414,Specimen,,42:38.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Moriyoshiyama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743165,http://data.gbif.org/ws/rest/occurrence/get?key=237743165
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,369,Specimen,,42:37.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Moriyoshiyama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743048,http://data.gbif.org/ws/rest/occurrence/get?key=237743048
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,365,Specimen,,42:37.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Taiheizan,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743009,http://data.gbif.org/ws/rest/occurrence/get?key=237743009
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,370,Specimen,,42:37.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Moriyoshiyama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743053,http://data.gbif.org/ws/rest/occurrence/get?key=237743053
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34035,Specimen,,42:37.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Sangaiyama,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743068,http://data.gbif.org/ws/rest/occurrence/get?key=237743068
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35285,Specimen,,42:38.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Hinotodake,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743296,http://data.gbif.org/ws/rest/occurrence/get?key=237743296
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43801,Specimen,,42:38.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Yakushidake,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743184,http://data.gbif.org/ws/rest/occurrence/get?key=237743184
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45411,Specimen,,42:38.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Mokkodake,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743208,http://data.gbif.org/ws/rest/occurrence/get?key=237743208
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43804,Specimen,,42:39.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Kabutozawa~Magarikabuto,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220997,http://data.gbif.org/ws/rest/occurrence/get?key=296220997
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15844,Specimen,,42:39.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Ugoasahidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220945,http://data.gbif.org/ws/rest/occurrence/get?key=296220945
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43802,Specimen,,42:39.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Asahidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220995,http://data.gbif.org/ws/rest/occurrence/get?key=296220995
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,371,Specimen,,42:37.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Takamatsudake,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743063,http://data.gbif.org/ws/rest/occurrence/get?key=237743063
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45412,Specimen,,42:40.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Angiospermae,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Mt. Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033886,http://data.gbif.org/ws/rest/occurrence/get?key=624033886
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45417,Specimen,,42:38.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Yatate Fuketsu,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743182,http://data.gbif.org/ws/rest/occurrence/get?key=237743182
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43803,Specimen,,42:39.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Asahidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220996,http://data.gbif.org/ws/rest/occurrence/get?key=296220996
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41236,Specimen,,42:38.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Nagahashiri Fuketsu,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743233,http://data.gbif.org/ws/rest/occurrence/get?key=237743233
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,367,Specimen,,42:37.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Moriyoshiyama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743026,http://data.gbif.org/ws/rest/occurrence/get?key=237743026
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,375,Specimen,,42:40.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Angiospermae,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Mt. Kurikoma-yama,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033885,http://data.gbif.org/ws/rest/occurrence/get?key=624033885
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,363,Specimen,,42:37.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743003,http://data.gbif.org/ws/rest/occurrence/get?key=237743003
