Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116526,Specimen,,21:59.0,T.Fujii,,Ligularia fischerii,,Ligularia fischerii,Plantae,Magnoliophyta,,,Compositae,Ligularia,Japan,Japan,"Hyogo-ken: Asago-gun, Ikuno-cho, Shirakuchi. Inarijinja",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496049,http://data.gbif.org/ws/rest/occurrence/get?key=323496049
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136806,Specimen,,17:51.0,,,Ligularia fischerii,,Ligularia fischerii,Plantae,Magnoliophyta,,,Compositae,Ligularia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arima-cho.",,,Hyogo,Eastern Asia,Japan,135.267,34.7667,,,,,,,700,850,,http://data.gbif.org/occurrences/323451259,http://data.gbif.org/ws/rest/occurrence/get?key=323451259
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050207,Specimen,,22:00.0,,,Ligularia fischerii,,Ligularia fischerii,Plantae,Magnoliophyta,,,Compositae,Ligularia,Japan,Japan,"Hyogo-ken: Asago-gun, Santoh-cho, Mt.Awaga.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496131,http://data.gbif.org/ws/rest/occurrence/get?key=323496131
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007203,Specimen,,20:28.0,,,Ligularia fischerii,,Ligularia fischerii,Plantae,Magnoliophyta,,,Compositae,Ligularia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323479186,http://data.gbif.org/ws/rest/occurrence/get?key=323479186
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071073,Specimen,,27:47.0,Y.F.,,Ligularia fischerii,,Ligularia fischerii,Plantae,Magnoliophyta,,,Compositae,Ligularia,Japan,Japan,"YOGO P.:Ttuta, Mikata cyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.501,35.3853,,,,,,,560,600,,http://data.gbif.org/occurrences/323530255,http://data.gbif.org/ws/rest/occurrence/get?key=323530255
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115777,Specimen,,26:29.0,,,Ligularia fischerii,,Ligularia fischerii,Plantae,Magnoliophyta,,,Compositae,Ligularia,Japan,Japan,"Okayama Pref.; Maniwa-gun, Chuka-son, Sanjougawa.",,,Okayama,Eastern Asia,Japan,133.817,35.2333,,,,,,,600,800,,http://data.gbif.org/occurrences/323522568,http://data.gbif.org/ws/rest/occurrence/get?key=323522568
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116543,Specimen,,21:59.0,T.Fujii,,Ligularia fischerii,,Ligularia fischerii,Plantae,Magnoliophyta,,,Compositae,Ligularia,Japan,Japan,"Hyogo-ken: Asago-gun, Ikuno-cho, Shirakuchi. Inarijinja",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496050,http://data.gbif.org/ws/rest/occurrence/get?key=323496050
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068529,Specimen,,26:59.0,T.Fujii,,Ligularia fischerii,,Ligularia fischerii,Plantae,Magnoliophyta,,,Compositae,Ligularia,Japan,Japan,"Pref.Hyogo;from Sonae to Akioka,Mikata-cho Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3856,,,,,,,500,700,,http://data.gbif.org/occurrences/323525582,http://data.gbif.org/ws/rest/occurrence/get?key=323525582
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026272,Specimen,,19:35.0,,,Ligularia fischerii,,Ligularia fischerii,Plantae,Magnoliophyta,,,Compositae,Ligularia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.383,35.25,,,,,,,700,800,,http://data.gbif.org/occurrences/323469709,http://data.gbif.org/ws/rest/occurrence/get?key=323469709
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149307,Specimen,,19:09.0,T.Fujii,,Ligularia fischerii,,Ligularia fischerii,Plantae,Magnoliophyta,,,Compositae,Ligularia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465452,http://data.gbif.org/ws/rest/occurrence/get?key=323465452
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070655,Specimen,,24:09.0,Y.Fujimoto,,Ligularia fischerii,,Ligularia fischerii,Plantae,Magnoliophyta,,,Compositae,Ligularia,Japan,Japan,"HYOGO P.:Tando, Onsen-cyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.485,35.5019,,,,,,,450,720,,http://data.gbif.org/occurrences/323509207,http://data.gbif.org/ws/rest/occurrence/get?key=323509207
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148882,Specimen,,20:31.0,T.Fujii,,Ligularia fischerii,,Ligularia fischerii,Plantae,Magnoliophyta,,,Compositae,Ligularia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323479746,http://data.gbif.org/ws/rest/occurrence/get?key=323479746
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164550,Specimen,,21:44.0,,,Ligularia fischerii,,Ligularia fischerii,Plantae,Magnoliophyta,,,Compositae,Ligularia,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Fukusumi.",,,Hyogo,Eastern Asia,Japan,135.35,35.05,,,,,,,400,500,,http://data.gbif.org/occurrences/323493187,http://data.gbif.org/ws/rest/occurrence/get?key=323493187
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067168,Specimen,,27:12.0,T.Fujii,,Ligularia fischerii,,Ligularia fischerii,Plantae,Magnoliophyta,,,Compositae,Ligularia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Bettodeai to Minamiryugabanba",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2100,,http://data.gbif.org/occurrences/323526760,http://data.gbif.org/ws/rest/occurrence/get?key=323526760
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052035,Specimen,,22:28.0,,,Ligularia fischerii,,Ligularia fischerii,Plantae,Magnoliophyta,,,Compositae,Ligularia,Japan,Japan,"Pref.Hyogo;Mt.Funakoshi,Nanko-cho,Sayo-gun",,,Hyogo,Eastern Asia,Japan,134.4,35.1167,,,,,,,550,550,,http://data.gbif.org/occurrences/323500159,http://data.gbif.org/ws/rest/occurrence/get?key=323500159
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026273,Specimen,,19:35.0,,,Ligularia fischerii,,Ligularia fischerii,Plantae,Magnoliophyta,,,Compositae,Ligularia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.383,35.25,,,,,,,700,800,,http://data.gbif.org/occurrences/323469707,http://data.gbif.org/ws/rest/occurrence/get?key=323469707
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070988,Specimen,,27:47.0,Y.F.,,Ligularia fischerii,,Ligularia fischerii,Plantae,Magnoliophyta,,,Compositae,Ligularia,Japan,Japan,"YOGO P.:Ttuta, Mikata cyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.501,35.3853,,,,,,,600,715,,http://data.gbif.org/occurrences/323530254,http://data.gbif.org/ws/rest/occurrence/get?key=323530254
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063697,Specimen,,20:22.0,Takeshi Suzuki,,Ligularia fischerii,,Ligularia fischerii,Plantae,Magnoliophyta,,,Compositae,Ligularia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.5333,,,,,,,,,,http://data.gbif.org/occurrences/323478249,http://data.gbif.org/ws/rest/occurrence/get?key=323478249
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017052,Specimen,,23:34.0,,,Ligularia fischerii,,Ligularia fischerii,Plantae,Magnoliophyta,,,Compositae,Ligularia,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Godai-san, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506220,http://data.gbif.org/ws/rest/occurrence/get?key=323506220
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017608,Specimen,,16:35.0,,,Ligularia fischerii,,Ligularia fischerii,Plantae,Magnoliophyta,,,Compositae,Ligularia,Japan,Japan,"Pref.Hyogo: Mineyama-kougen, Ookouchi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323431990,http://data.gbif.org/ws/rest/occurrence/get?key=323431990
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063606,Specimen,,19:48.0,Takeshi Suzuki,,Ligularia fischerii,,Ligularia fischerii,Plantae,Magnoliophyta,,,Compositae,Ligularia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.567,35.3,,,,,,,,,,http://data.gbif.org/occurrences/323472030,http://data.gbif.org/ws/rest/occurrence/get?key=323472030
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071864,Specimen,,18:02.0,,,Ligularia fischerii,,Ligularia fischerii,Plantae,Magnoliophyta,,,Compositae,Ligularia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Nishi-rokko. Shakunabe-yama Mt.",,,Hyogo,Eastern Asia,Japan,135.2,34.75,,,,,,,500,650,,http://data.gbif.org/occurrences/323452983,http://data.gbif.org/ws/rest/occurrence/get?key=323452983
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,888,Specimen,,24:43.0,,,Ligularia fischerii,,Ligularia fischerii,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Ligularia,Japan,Japan,,Ito-gun Koya-cho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099087,http://data.gbif.org/ws/rest/occurrence/get?key=328099087
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,886,Specimen,,24:43.0,,,Ligularia fischerii,,Ligularia fischerii,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Ligularia,Japan,Japan,,Minamikawachi-gun Chihaya-akasaka-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099085,http://data.gbif.org/ws/rest/occurrence/get?key=328099085
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,887,Specimen,,24:43.0,,,Ligularia fischerii,,Ligularia fischerii,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Ligularia,Japan,Japan,,Shisoh-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099086,http://data.gbif.org/ws/rest/occurrence/get?key=328099086
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26729,Specimen,,20:35.0,,,Ligularia fischerii (Ledeb.) Turcy..,(Ledeb.) Turcy..,Ligularia fischerii,Plantae,,,,Asteraceae,Ligularia,Japan,Japan,,Kanzaki-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144114,http://data.gbif.org/ws/rest/occurrence/get?key=295144114
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4336,Specimen,,53:04.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ligularia,Japan,Japan,,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566192,http://data.gbif.org/ws/rest/occurrence/get?key=353566192
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4335,Specimen,,53:04.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ligularia,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566191,http://data.gbif.org/ws/rest/occurrence/get?key=353566191
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4337,Specimen,,53:04.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ligularia,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566193,http://data.gbif.org/ws/rest/occurrence/get?key=353566193
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1992,Specimen,,37:42.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Ligularia,Japan,Japan,Nishiusuduka,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183469,http://data.gbif.org/ws/rest/occurrence/get?key=380183469
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031277,Specimen,,35:07.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Ligularia,Japan,Japan,"Lake Nozori-ko,iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/234493694,http://data.gbif.org/ws/rest/occurrence/get?key=234493694
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006254,Specimen,,35:09.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Ligularia,Japan,Japan,"Naramata Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1370,1370,,http://data.gbif.org/occurrences/394057374,http://data.gbif.org/ws/rest/occurrence/get?key=394057374
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050226,Specimen,,35:08.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Ligularia,Japan,Japan,"Okawara, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5475,139.187,,45679,51,,,,,,,http://data.gbif.org/occurrences/295235241,http://data.gbif.org/ws/rest/occurrence/get?key=295235241
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059292,Specimen,,35:07.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Ligularia,Japan,Japan,"Lake Nozori-ko,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/234493787,http://data.gbif.org/ws/rest/occurrence/get?key=234493787
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040379,Specimen,,35:08.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Ligularia,Japan,Japan,Shimizu Pass,,,,Eastern Asia,Japan,36.8944,138.947,,45678,89,,,,,,,http://data.gbif.org/occurrences/295235224,http://data.gbif.org/ws/rest/occurrence/get?key=295235224
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051413,Specimen,,35:08.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Ligularia,Japan,Japan,Mt. Hanamagari,Annaka-shi,,Gunma,Eastern Asia,Japan,36.4072,138.654,,45678,46,,,,,,,http://data.gbif.org/occurrences/295235274,http://data.gbif.org/ws/rest/occurrence/get?key=295235274
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035815,Specimen,,35:09.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Ligularia,Japan,Japan,"Mt. Ominakami,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1820,1820,,http://data.gbif.org/occurrences/394057466,http://data.gbif.org/ws/rest/occurrence/get?key=394057466
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008918,Specimen,,35:09.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Ligularia,Japan,Japan,"Pond Jiemon-ike, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1660,1660,,http://data.gbif.org/occurrences/394057379,http://data.gbif.org/ws/rest/occurrence/get?key=394057379
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009019,Specimen,,35:09.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Ligularia,Japan,Japan,"Nukui,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,680,680,,http://data.gbif.org/occurrences/394057429,http://data.gbif.org/ws/rest/occurrence/get?key=394057429
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004469,Specimen,,35:09.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Ligularia,Japan,Japan,"Tateno,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,990,990,,http://data.gbif.org/occurrences/394057411,http://data.gbif.org/ws/rest/occurrence/get?key=394057411
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057145,Specimen,,35:07.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Ligularia,Japan,Japan,"Ippaishimizu, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5317,139.162,,45679,51,,,,,,,http://data.gbif.org/occurrences/234493565,http://data.gbif.org/ws/rest/occurrence/get?key=234493565
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194734,Specimen,,26:51.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,,,,Compositae,Ligularia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,800,,http://data.gbif.org/occurrences/177364520,http://data.gbif.org/ws/rest/occurrence/get?key=177364520
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176668,Specimen,,26:51.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,,,,Compositae,Ligularia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,750,,http://data.gbif.org/occurrences/177364517,http://data.gbif.org/ws/rest/occurrence/get?key=177364517
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191777,Specimen,,26:51.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,,,,Compositae,Ligularia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/177364519,http://data.gbif.org/ws/rest/occurrence/get?key=177364519
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187722,Specimen,,26:51.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,,,,Compositae,Ligularia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177364518,http://data.gbif.org/ws/rest/occurrence/get?key=177364518
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105383,Specimen,,52:06.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818231,http://data.gbif.org/ws/rest/occurrence/get?key=381818231
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105384,Specimen,,52:06.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818232,http://data.gbif.org/ws/rest/occurrence/get?key=381818232
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135716,Specimen,,52:08.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818597,http://data.gbif.org/ws/rest/occurrence/get?key=381818597
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105373,Specimen,,52:06.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818221,http://data.gbif.org/ws/rest/occurrence/get?key=381818221
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105365,Specimen,,52:06.0,,,Ligularia fischerii (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischerii (Ledeb.) Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818213,http://data.gbif.org/ws/rest/occurrence/get?key=381818213
