Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84296,Specimen,,17:58.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796188,http://data.gbif.org/ws/rest/occurrence/get?key=395796188
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161200,Specimen,,17:59.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796294,http://data.gbif.org/ws/rest/occurrence/get?key=395796294
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161199,Specimen,,17:59.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796293,http://data.gbif.org/ws/rest/occurrence/get?key=395796293
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,23315,Specimen,,17:58.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796054,http://data.gbif.org/ws/rest/occurrence/get?key=395796054
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21465,Specimen,,17:58.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796006,http://data.gbif.org/ws/rest/occurrence/get?key=395796006
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45443,Specimen,,17:54.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169591,http://data.gbif.org/ws/rest/occurrence/get?key=43169591
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45440,Specimen,,17:54.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169562,http://data.gbif.org/ws/rest/occurrence/get?key=43169562
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45447,Specimen,,17:54.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169561,http://data.gbif.org/ws/rest/occurrence/get?key=43169561
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45442,Specimen,,17:54.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169585,http://data.gbif.org/ws/rest/occurrence/get?key=43169585
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,23194,Specimen,,17:58.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796015,http://data.gbif.org/ws/rest/occurrence/get?key=395796015
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149735,Specimen,,17:59.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796275,http://data.gbif.org/ws/rest/occurrence/get?key=395796275
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137553,Specimen,,17:59.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796260,http://data.gbif.org/ws/rest/occurrence/get?key=395796260
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,18192,Specimen,,17:57.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795880,http://data.gbif.org/ws/rest/occurrence/get?key=395795880
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9982,Specimen,,46:08.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402283,http://data.gbif.org/ws/rest/occurrence/get?key=287402283
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9978,Specimen,,46:08.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402279,http://data.gbif.org/ws/rest/occurrence/get?key=287402279
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100033833,Specimen,,16:30.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838203,http://data.gbif.org/ws/rest/occurrence/get?key=93838203
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9258,Specimen,,46:08.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402220,http://data.gbif.org/ws/rest/occurrence/get?key=287402220
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7171,Specimen,,46:07.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,Kamo,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402047,http://data.gbif.org/ws/rest/occurrence/get?key=287402047
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9980,Specimen,,46:08.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402281,http://data.gbif.org/ws/rest/occurrence/get?key=287402281
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4642,Specimen,,46:06.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Mt. Sarumasa, Kamiai","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400076,http://data.gbif.org/ws/rest/occurrence/get?key=204400076
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7137,Specimen,,46:07.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Nakatani Valley, Fuse","Fuse-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402044,http://data.gbif.org/ws/rest/occurrence/get?key=287402044
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4644,Specimen,,46:06.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Mt. Sarumasa, Kamiai","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400078,http://data.gbif.org/ws/rest/occurrence/get?key=204400078
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9981,Specimen,,46:08.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402282,http://data.gbif.org/ws/rest/occurrence/get?key=287402282
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9979,Specimen,,46:08.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402280,http://data.gbif.org/ws/rest/occurrence/get?key=287402280
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4645,Specimen,,46:07.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Mt. Sarumasa, Kamiai","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400079,http://data.gbif.org/ws/rest/occurrence/get?key=204400079
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4640,Specimen,,46:06.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Mt. Sarumasa, Kamiai","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400074,http://data.gbif.org/ws/rest/occurrence/get?key=204400074
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9983,Specimen,,46:08.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402284,http://data.gbif.org/ws/rest/occurrence/get?key=287402284
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4643,Specimen,,46:06.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Mt. Sarumasa, Kamiai","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400077,http://data.gbif.org/ws/rest/occurrence/get?key=204400077
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9977,Specimen,,46:08.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402278,http://data.gbif.org/ws/rest/occurrence/get?key=287402278
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052178,Specimen,,16:31.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838476,http://data.gbif.org/ws/rest/occurrence/get?key=93838476
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4641,Specimen,,46:06.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Mt. Sarumasa, Kamiai","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400075,http://data.gbif.org/ws/rest/occurrence/get?key=204400075
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4639,Specimen,,46:06.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Mt. Sarumasa, Kamiai","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400073,http://data.gbif.org/ws/rest/occurrence/get?key=204400073
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105260,Specimen,,20:20.0,,,Rhododendron lagopus var. niphophilum,,Rhododendron lagopus var. niphophilum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.783,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323477760,http://data.gbif.org/ws/rest/occurrence/get?key=323477760
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046551,Specimen,,23:11.0,,,Rhododendron lagopus var. niphophilum,,Rhododendron lagopus var. niphophilum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Honshu,Pref.Ishikawa: Nunohashi-cho,Komatsu- shi.",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/323504290,http://data.gbif.org/ws/rest/occurrence/get?key=323504290
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122138,Specimen,,17:01.0,,,Rhododendron lagopus var. niphophilum,,Rhododendron lagopus var. niphophilum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref.; Asago-gun, Asago-cho, Okutohji.",,,Hyogo,Eastern Asia,Japan,134.733,35.2167,,,,,,,500,700,,http://data.gbif.org/occurrences/323440051,http://data.gbif.org/ws/rest/occurrence/get?key=323440051
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124471,Specimen,,17:54.0,,,Rhododendron lagopus var. niphophilum,,Rhododendron lagopus var. niphophilum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,135.233,34.7667,,,,,,,400,700,,http://data.gbif.org/occurrences/323451577,http://data.gbif.org/ws/rest/occurrence/get?key=323451577
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015970,Specimen,,20:24.0,,,Rhododendron lagopus var. niphophilum,,Rhododendron lagopus var. niphophilum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478517,http://data.gbif.org/ws/rest/occurrence/get?key=323478517
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068790,Specimen,,27:04.0,T.Fujii,,Rhododendron lagopus var. niphophilum,,Rhododendron lagopus var. niphophilum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323526062,http://data.gbif.org/ws/rest/occurrence/get?key=323526062
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048967,Specimen,,27:33.0,,,Rhododendron lagopus var. niphophilum,,Rhododendron lagopus var. niphophilum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Takasaburo-yama, Kanazawa-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528910,http://data.gbif.org/ws/rest/occurrence/get?key=323528910
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117791,Specimen,,24:46.0,T.Kobayashi,,Rhododendron lagopus var. niphophilum,,Rhododendron lagopus var. niphophilum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Igumi.",,,Hyogo,Eastern Asia,Japan,134.383,35.6167,,,,,,,0,100,,http://data.gbif.org/occurrences/323512557,http://data.gbif.org/ws/rest/occurrence/get?key=323512557
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160715,Specimen,,24:54.0,,,Rhododendron lagopus var. niphophilum,,Rhododendron lagopus var. niphophilum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, between Mt.Shirosuge-yama and Mt.Sobu-dake.",,,Hyogo,Eastern Asia,Japan,134.617,35.5,,,,,,,500,800,,http://data.gbif.org/occurrences/323513257,http://data.gbif.org/ws/rest/occurrence/get?key=323513257
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145051,Specimen,,20:20.0,,,Rhododendron lagopus var. niphophilum,,Rhododendron lagopus var. niphophilum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.783,35.6,,,,,,,300,400,,http://data.gbif.org/occurrences/323477752,http://data.gbif.org/ws/rest/occurrence/get?key=323477752
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115119,Specimen,,22:50.0,,,Rhododendron lagopus var. niphophilum,,Rhododendron lagopus var. niphophilum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Gifu Pref.; Motosu-gun, Neo-mura, Yatani.",,,Gifu,Eastern Asia,Japan,136.567,35.6667,,,,,,,250,250,,http://data.gbif.org/occurrences/323502373,http://data.gbif.org/ws/rest/occurrence/get?key=323502373
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007641,Specimen,,17:45.0,,,Rhododendron lagopus var. niphophilum,,Rhododendron lagopus var. niphophilum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Rokko Mts.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323450151,http://data.gbif.org/ws/rest/occurrence/get?key=323450151
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132319,Specimen,,18:26.0,,,Rhododendron lagopus var. niphophilum,,Rhododendron lagopus var. niphophilum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Yuzuruha-san.",,,Hyogo,Eastern Asia,Japan,134.833,34.2333,,,,,,,400,600,,http://data.gbif.org/occurrences/323457757,http://data.gbif.org/ws/rest/occurrence/get?key=323457757
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058146,Specimen,,26:56.0,,,Rhododendron lagopus var. niphophilum,,Rhododendron lagopus var. niphophilum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Pref.Hyogo; between Jinba to Hoi-toge, Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.567,35.4667,,,,,,,400,500,,http://data.gbif.org/occurrences/323525326,http://data.gbif.org/ws/rest/occurrence/get?key=323525326
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008717,Specimen,,20:15.0,,,Rhododendron lagopus var. niphophilum,,Rhododendron lagopus var. niphophilum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,,,,http://data.gbif.org/occurrences/323476949,http://data.gbif.org/ws/rest/occurrence/get?key=323476949
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136109,Specimen,,22:37.0,,,Rhododendron lagopus var. niphophilum,,Rhododendron lagopus var. niphophilum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Aichi Pref., Higashi-kamo-gun, Asuri-mura",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501064,http://data.gbif.org/ws/rest/occurrence/get?key=323501064
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050625,Specimen,,20:10.0,,,Rhododendron lagopus var. niphophilum,,Rhododendron lagopus var. niphophilum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323476229,http://data.gbif.org/ws/rest/occurrence/get?key=323476229
