Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197655,Specimen,,26:43.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/177363776,http://data.gbif.org/ws/rest/occurrence/get?key=177363776
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195843,Specimen,,26:43.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363772,http://data.gbif.org/ws/rest/occurrence/get?key=177363772
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-049117,Specimen,,26:43.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Itea,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363766,http://data.gbif.org/ws/rest/occurrence/get?key=177363766
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-119976,Specimen,,26:44.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Itea,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177364163,http://data.gbif.org/ws/rest/occurrence/get?key=177364163
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197337,Specimen,,26:43.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,390,430,,http://data.gbif.org/occurrences/177363775,http://data.gbif.org/ws/rest/occurrence/get?key=177363775
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-137763,Specimen,,26:43.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Itea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,30,100,,http://data.gbif.org/occurrences/177363770,http://data.gbif.org/ws/rest/occurrence/get?key=177363770
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205365,Specimen,,26:43.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,410,,,http://data.gbif.org/occurrences/177363778,http://data.gbif.org/ws/rest/occurrence/get?key=177363778
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129777,Specimen,,51:51.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Itea,Japan,Japan,,Meguro-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815669,http://data.gbif.org/ws/rest/occurrence/get?key=381815669
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129776,Specimen,,51:51.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Itea,Japan,Japan,,Meguro-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815668,http://data.gbif.org/ws/rest/occurrence/get?key=381815668
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129775,Specimen,,51:51.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Itea,Japan,Japan,,Meguro-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815667,http://data.gbif.org/ws/rest/occurrence/get?key=381815667
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129778,Specimen,,51:51.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Itea,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815670,http://data.gbif.org/ws/rest/occurrence/get?key=381815670
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129774,Specimen,,51:51.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Itea,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815666,http://data.gbif.org/ws/rest/occurrence/get?key=381815666
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29894,Specimen,,03:58.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Susaki-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281885,http://data.gbif.org/ws/rest/occurrence/get?key=354281885
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29866,Specimen,,03:57.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,Prov. Kii,,,Wakayama/Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281736,http://data.gbif.org/ws/rest/occurrence/get?key=354281736
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1746,Specimen,,59:41.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,Prov. Kii,,,Wakayama/Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287503278,http://data.gbif.org/ws/rest/occurrence/get?key=287503278
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29867,Specimen,,03:57.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,Tanabe,Tanabe-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281737,http://data.gbif.org/ws/rest/occurrence/get?key=354281737
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1747,Specimen,,59:41.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,Tanabe,Tanabe-shi,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/287503281,http://data.gbif.org/ws/rest/occurrence/get?key=287503281
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,17148,Specimen,,20:12.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380869,http://data.gbif.org/ws/rest/occurrence/get?key=204380869
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,108036,Specimen,,20:12.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380856,http://data.gbif.org/ws/rest/occurrence/get?key=204380856
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,65838,Specimen,,20:12.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380893,http://data.gbif.org/ws/rest/occurrence/get?key=204380893
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,113683,Specimen,,20:12.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380860,http://data.gbif.org/ws/rest/occurrence/get?key=204380860
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35662,Specimen,,20:14.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Yoshino-gun Tenkawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141616,http://data.gbif.org/ws/rest/occurrence/get?key=295141616
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251608,Specimen,,20:11.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380639,http://data.gbif.org/ws/rest/occurrence/get?key=204380639
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,91344,Specimen,,20:12.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380864,http://data.gbif.org/ws/rest/occurrence/get?key=204380864
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,82850,Specimen,,20:12.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204380898,http://data.gbif.org/ws/rest/occurrence/get?key=204380898
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192052,Specimen,,20:12.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380886,http://data.gbif.org/ws/rest/occurrence/get?key=204380886
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192049,Specimen,,20:12.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380895,http://data.gbif.org/ws/rest/occurrence/get?key=204380895
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244270,Specimen,,20:12.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204380873,http://data.gbif.org/ws/rest/occurrence/get?key=204380873
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244268,Specimen,,20:12.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380851,http://data.gbif.org/ws/rest/occurrence/get?key=204380851
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160727,Specimen,,20:12.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204380882,http://data.gbif.org/ws/rest/occurrence/get?key=204380882
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251607,Specimen,,20:11.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380638,http://data.gbif.org/ws/rest/occurrence/get?key=204380638
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,83532,Specimen,,20:12.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380884,http://data.gbif.org/ws/rest/occurrence/get?key=204380884
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246141,Specimen,,20:12.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380896,http://data.gbif.org/ws/rest/occurrence/get?key=204380896
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,96789,Specimen,,20:12.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380890,http://data.gbif.org/ws/rest/occurrence/get?key=204380890
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251609,Specimen,,20:11.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380640,http://data.gbif.org/ws/rest/occurrence/get?key=204380640
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,65847,Specimen,,20:12.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380881,http://data.gbif.org/ws/rest/occurrence/get?key=204380881
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,208696,Specimen,,20:12.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380888,http://data.gbif.org/ws/rest/occurrence/get?key=204380888
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,28731,Specimen,,20:12.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204380885,http://data.gbif.org/ws/rest/occurrence/get?key=204380885
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,128407,Specimen,,20:12.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380872,http://data.gbif.org/ws/rest/occurrence/get?key=204380872
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251610,Specimen,,20:11.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380641,http://data.gbif.org/ws/rest/occurrence/get?key=204380641
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246184,Specimen,,20:12.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380897,http://data.gbif.org/ws/rest/occurrence/get?key=204380897
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10108,Specimen,,20:13.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Taki-gun Miyakawa-mura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141470,http://data.gbif.org/ws/rest/occurrence/get?key=295141470
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192047,Specimen,,20:12.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380877,http://data.gbif.org/ws/rest/occurrence/get?key=204380877
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,35662,Specimen,,20:12.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380876,http://data.gbif.org/ws/rest/occurrence/get?key=204380876
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,95913,Specimen,,20:12.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380875,http://data.gbif.org/ws/rest/occurrence/get?key=204380875
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163528,Specimen,,20:12.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380853,http://data.gbif.org/ws/rest/occurrence/get?key=204380853
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161240,Specimen,,20:12.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380854,http://data.gbif.org/ws/rest/occurrence/get?key=204380854
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,34199,Specimen,,20:12.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380858,http://data.gbif.org/ws/rest/occurrence/get?key=204380858
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,80707,Specimen,,20:12.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380871,http://data.gbif.org/ws/rest/occurrence/get?key=204380871
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,168216,Specimen,,20:12.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380894,http://data.gbif.org/ws/rest/occurrence/get?key=204380894
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192046,Specimen,,20:12.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380862,http://data.gbif.org/ws/rest/occurrence/get?key=204380862
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150146,Specimen,,20:12.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380870,http://data.gbif.org/ws/rest/occurrence/get?key=204380870
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103097,Specimen,,20:12.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380892,http://data.gbif.org/ws/rest/occurrence/get?key=204380892
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244269,Specimen,,20:12.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380879,http://data.gbif.org/ws/rest/occurrence/get?key=204380879
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,80694,Specimen,,20:12.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380861,http://data.gbif.org/ws/rest/occurrence/get?key=204380861
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192048,Specimen,,20:12.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380866,http://data.gbif.org/ws/rest/occurrence/get?key=204380866
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240363,Specimen,,20:12.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380868,http://data.gbif.org/ws/rest/occurrence/get?key=204380868
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,97121,Specimen,,20:12.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380855,http://data.gbif.org/ws/rest/occurrence/get?key=204380855
