Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4673,Specimen,,41:45.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw. ex A.Heller,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Underw. ex A.Heller,Plantae,Pteridophyta,,,Dennstaedtiaceae,Pteridium,Japan,Japan,Tsurugata,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739745,http://data.gbif.org/ws/rest/occurrence/get?key=237739745
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4604,Specimen,,41:45.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw. ex A.Heller,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Underw. ex A.Heller,Plantae,Pteridophyta,,,Dennstaedtiaceae,Pteridium,Japan,Japan,Moriyama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739676,http://data.gbif.org/ws/rest/occurrence/get?key=237739676
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4668,Specimen,,41:45.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw. ex A.Heller,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Underw. ex A.Heller,Plantae,Pteridophyta,,,Dennstaedtiaceae,Pteridium,Japan,Japan,Nisenotoge,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739740,http://data.gbif.org/ws/rest/occurrence/get?key=237739740
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4631,Specimen,,41:45.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw. ex A.Heller,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Underw. ex A.Heller,Plantae,Pteridophyta,,,Dennstaedtiaceae,Pteridium,Japan,Japan,Katanotai,Senboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739703,http://data.gbif.org/ws/rest/occurrence/get?key=237739703
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4657,Specimen,,41:45.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw. ex A.Heller,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Underw. ex A.Heller,Plantae,Pteridophyta,,,Dennstaedtiaceae,Pteridium,Japan,Japan,Akadaki,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739729,http://data.gbif.org/ws/rest/occurrence/get?key=237739729
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52108,Specimen,,41:50.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw. ex A.Heller,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Underw. ex A.Heller,Plantae,Pteridophyta,,,Dennstaedtiaceae,Pteridium,Japan,Japan,Budomori Fuketsu,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032593,http://data.gbif.org/ws/rest/occurrence/get?key=624032593
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23794,Specimen,,41:46.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw. ex A.Heller,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Underw. ex A.Heller,Plantae,Pteridophyta,,,Dennstaedtiaceae,Pteridium,Japan,Japan,Hizesawa Fuketsu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740036,http://data.gbif.org/ws/rest/occurrence/get?key=237740036
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52109,Specimen,,41:50.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw. ex A.Heller,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Underw. ex A.Heller,Plantae,Pteridophyta,,,Dennstaedtiaceae,Pteridium,Japan,Japan,Katayama Futatsuyama,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032594,http://data.gbif.org/ws/rest/occurrence/get?key=624032594
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4644,Specimen,,41:45.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw. ex A.Heller,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Underw. ex A.Heller,Plantae,Pteridophyta,,,Dennstaedtiaceae,Pteridium,Japan,Japan,Motokiyama,Minamiakita-gun Showamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739716,http://data.gbif.org/ws/rest/occurrence/get?key=237739716
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39887,Specimen,,41:47.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw. ex A.Heller,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Underw. ex A.Heller,Plantae,Pteridophyta,,,Dennstaedtiaceae,Pteridium,Japan,Japan,Oyu Kuromoriyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740254,http://data.gbif.org/ws/rest/occurrence/get?key=237740254
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4640,Specimen,,41:45.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw. ex A.Heller,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Underw. ex A.Heller,Plantae,Pteridophyta,,,Dennstaedtiaceae,Pteridium,Japan,Japan,Moriyoshiyama Togesawa,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739712,http://data.gbif.org/ws/rest/occurrence/get?key=237739712
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4618,Specimen,,41:45.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw. ex A.Heller,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Underw. ex A.Heller,Plantae,Pteridophyta,,,Dennstaedtiaceae,Pteridium,Japan,Japan,Norogawa,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739690,http://data.gbif.org/ws/rest/occurrence/get?key=237739690
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39988,Specimen,,41:47.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw. ex A.Heller,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Underw. ex A.Heller,Plantae,Pteridophyta,,,Dennstaedtiaceae,Pteridium,Japan,Japan,Magi Keikoku,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740266,http://data.gbif.org/ws/rest/occurrence/get?key=237740266
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4642,Specimen,,41:45.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw. ex A.Heller,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Underw. ex A.Heller,Plantae,Pteridophyta,,,Dennstaedtiaceae,Pteridium,Japan,Japan,Bishamonsawa,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739714,http://data.gbif.org/ws/rest/occurrence/get?key=237739714
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18132,Specimen,,41:50.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw. ex A.Heller,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Underw. ex A.Heller,Plantae,Pteridophyta,,,Dennstaedtiaceae,Pteridium,Japan,Japan,Mt. Tegata-yama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032590,http://data.gbif.org/ws/rest/occurrence/get?key=624032590
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4648,Specimen,,41:45.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw. ex A.Heller,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Underw. ex A.Heller,Plantae,Pteridophyta,,,Dennstaedtiaceae,Pteridium,Japan,Japan,Nigorigawa,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739720,http://data.gbif.org/ws/rest/occurrence/get?key=237739720
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4627,Specimen,,41:45.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw. ex A.Heller,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Underw. ex A.Heller,Plantae,Pteridophyta,,,Dennstaedtiaceae,Pteridium,Japan,Japan,Tazawako,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739699,http://data.gbif.org/ws/rest/occurrence/get?key=237739699
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4652,Specimen,,41:45.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw. ex A.Heller,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Underw. ex A.Heller,Plantae,Pteridophyta,,,Dennstaedtiaceae,Pteridium,Japan,Japan,Mahirudake Akakura,Senboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739724,http://data.gbif.org/ws/rest/occurrence/get?key=237739724
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4629,Specimen,,41:45.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw. ex A.Heller,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Underw. ex A.Heller,Plantae,Pteridophyta,,,Dennstaedtiaceae,Pteridium,Japan,Japan,Yonaizawa Takinosawa,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739701,http://data.gbif.org/ws/rest/occurrence/get?key=237739701
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4635,Specimen,,41:45.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw. ex A.Heller,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Underw. ex A.Heller,Plantae,Pteridophyta,,,Dennstaedtiaceae,Pteridium,Japan,Japan,Ichiake,Senboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739707,http://data.gbif.org/ws/rest/occurrence/get?key=237739707
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39897,Specimen,,41:47.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw. ex A.Heller,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Underw. ex A.Heller,Plantae,Pteridophyta,,,Dennstaedtiaceae,Pteridium,Japan,Japan,Ookubo,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740264,http://data.gbif.org/ws/rest/occurrence/get?key=237740264
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4601,Specimen,,41:45.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw. ex A.Heller,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Underw. ex A.Heller,Plantae,Pteridophyta,,,Dennstaedtiaceae,Pteridium,Japan,Japan,Masegawa,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739673,http://data.gbif.org/ws/rest/occurrence/get?key=237739673
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4665,Specimen,,41:45.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw. ex A.Heller,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Underw. ex A.Heller,Plantae,Pteridophyta,,,Dennstaedtiaceae,Pteridium,Japan,Japan,Ono Izumisawa,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739737,http://data.gbif.org/ws/rest/occurrence/get?key=237739737
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4626,Specimen,,41:45.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw. ex A.Heller,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Underw. ex A.Heller,Plantae,Pteridophyta,,,Dennstaedtiaceae,Pteridium,Japan,Japan,Komagatake Mizusawa,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739698,http://data.gbif.org/ws/rest/occurrence/get?key=237739698
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4646,Specimen,,41:45.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw. ex A.Heller,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Underw. ex A.Heller,Plantae,Pteridophyta,,,Dennstaedtiaceae,Pteridium,Japan,Japan,Shiromizusawa,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739718,http://data.gbif.org/ws/rest/occurrence/get?key=237739718
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39894,Specimen,,41:47.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw. ex A.Heller,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Underw. ex A.Heller,Plantae,Pteridophyta,,,Dennstaedtiaceae,Pteridium,Japan,Japan,Kuromori,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740261,http://data.gbif.org/ws/rest/occurrence/get?key=237740261
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4633,Specimen,,41:45.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw. ex A.Heller,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Underw. ex A.Heller,Plantae,Pteridophyta,,,Dennstaedtiaceae,Pteridium,Japan,Japan,Kamitozawa,Senboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739705,http://data.gbif.org/ws/rest/occurrence/get?key=237739705
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4643,Specimen,,41:45.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw. ex A.Heller,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Underw. ex A.Heller,Plantae,Pteridophyta,,,Dennstaedtiaceae,Pteridium,Japan,Japan,Uchikawa,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739715,http://data.gbif.org/ws/rest/occurrence/get?key=237739715
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39886,Specimen,,41:47.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw. ex A.Heller,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Underw. ex A.Heller,Plantae,Pteridophyta,,,Dennstaedtiaceae,Pteridium,Japan,Japan,Oyu Teranosawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740253,http://data.gbif.org/ws/rest/occurrence/get?key=237740253
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54282,Specimen,,41:50.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw. ex A.Heller,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Underw. ex A.Heller,Plantae,Pteridophyta,,,Dennstaedtiaceae,Pteridium,Japan,Japan,Kanoto Chojayama,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032597,http://data.gbif.org/ws/rest/occurrence/get?key=624032597
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4605,Specimen,,41:45.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw. ex A.Heller,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Underw. ex A.Heller,Plantae,Pteridophyta,,,Dennstaedtiaceae,Pteridium,Japan,Japan,Maeda,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739677,http://data.gbif.org/ws/rest/occurrence/get?key=237739677
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4669,Specimen,,41:45.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw. ex A.Heller,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Underw. ex A.Heller,Plantae,Pteridophyta,,,Dennstaedtiaceae,Pteridium,Japan,Japan,Kanaashi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739741,http://data.gbif.org/ws/rest/occurrence/get?key=237739741
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4607,Specimen,,41:45.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw. ex A.Heller,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Underw. ex A.Heller,Plantae,Pteridophyta,,,Dennstaedtiaceae,Pteridium,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739679,http://data.gbif.org/ws/rest/occurrence/get?key=237739679
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4671,Specimen,,41:45.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw. ex A.Heller,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Underw. ex A.Heller,Plantae,Pteridophyta,,,Dennstaedtiaceae,Pteridium,Japan,Japan,Hiyama Koen,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739743,http://data.gbif.org/ws/rest/occurrence/get?key=237739743
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4647,Specimen,,41:45.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw. ex A.Heller,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Underw. ex A.Heller,Plantae,Pteridophyta,,,Dennstaedtiaceae,Pteridium,Japan,Japan,Usuichizawa,Kitaakita-gun Tashiromachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739719,http://data.gbif.org/ws/rest/occurrence/get?key=237739719
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4630,Specimen,,41:45.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw. ex A.Heller,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Underw. ex A.Heller,Plantae,Pteridophyta,,,Dennstaedtiaceae,Pteridium,Japan,Japan,Yonaizawa Naganotai,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739702,http://data.gbif.org/ws/rest/occurrence/get?key=237739702
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4617,Specimen,,41:45.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw. ex A.Heller,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Underw. ex A.Heller,Plantae,Pteridophyta,,,Dennstaedtiaceae,Pteridium,Japan,Japan,Yonaizawa Kuranoyama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739689,http://data.gbif.org/ws/rest/occurrence/get?key=237739689
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34750,Specimen,,41:47.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw. ex A.Heller,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Underw. ex A.Heller,Plantae,Pteridophyta,,,Dennstaedtiaceae,Pteridium,Japan,Japan,Senshu Koen,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740140,http://data.gbif.org/ws/rest/occurrence/get?key=237740140
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39987,Specimen,,41:47.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw. ex A.Heller,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Underw. ex A.Heller,Plantae,Pteridophyta,,,Dennstaedtiaceae,Pteridium,Japan,Japan,Yakushidake,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740265,http://data.gbif.org/ws/rest/occurrence/get?key=237740265
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54280,Specimen,,41:50.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw. ex A.Heller,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Underw. ex A.Heller,Plantae,Pteridophyta,,,Dennstaedtiaceae,Pteridium,Japan,Japan,Hottanosakuato,Semboku-gun Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032595,http://data.gbif.org/ws/rest/occurrence/get?key=624032595
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4661,Specimen,,41:45.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw. ex A.Heller,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Underw. ex A.Heller,Plantae,Pteridophyta,,,Dennstaedtiaceae,Pteridium,Japan,Japan,Katsurazawa,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739733,http://data.gbif.org/ws/rest/occurrence/get?key=237739733
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39889,Specimen,,41:47.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw. ex A.Heller,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Underw. ex A.Heller,Plantae,Pteridophyta,,,Dennstaedtiaceae,Pteridium,Japan,Japan,Kamagadai,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740256,http://data.gbif.org/ws/rest/occurrence/get?key=237740256
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4622,Specimen,,41:45.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw. ex A.Heller,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Underw. ex A.Heller,Plantae,Pteridophyta,,,Dennstaedtiaceae,Pteridium,Japan,Japan,Totorinai,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739694,http://data.gbif.org/ws/rest/occurrence/get?key=237739694
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4621,Specimen,,41:45.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw. ex A.Heller,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Underw. ex A.Heller,Plantae,Pteridophyta,,,Dennstaedtiaceae,Pteridium,Japan,Japan,Akinomiya Nishinomatagawa,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739693,http://data.gbif.org/ws/rest/occurrence/get?key=237739693
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4599,Specimen,,41:45.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw. ex A.Heller,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Underw. ex A.Heller,Plantae,Pteridophyta,,,Dennstaedtiaceae,Pteridium,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739671,http://data.gbif.org/ws/rest/occurrence/get?key=237739671
