Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12678,Specimen,,41:25.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,Angiospermae,Dicotyledoneae,,Oxalidaceae,Oxalis,Japan,Japan,Babamedake,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738211,http://data.gbif.org/ws/rest/occurrence/get?key=237738211
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12670,Specimen,,41:25.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,Angiospermae,Dicotyledoneae,,Oxalidaceae,Oxalis,Japan,Japan,Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738203,http://data.gbif.org/ws/rest/occurrence/get?key=237738203
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12674,Specimen,,41:25.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,Angiospermae,Dicotyledoneae,,Oxalidaceae,Oxalis,Japan,Japan,Komagatake,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738207,http://data.gbif.org/ws/rest/occurrence/get?key=237738207
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24187,Specimen,,41:26.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,Angiospermae,Dicotyledoneae,,Oxalidaceae,Oxalis,Japan,Japan,Ugoasahidake,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738365,http://data.gbif.org/ws/rest/occurrence/get?key=237738365
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24319,Specimen,,41:26.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,Angiospermae,Dicotyledoneae,,Oxalidaceae,Oxalis,Japan,Japan,Henatarezawa~Ninosawamokko,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738369,http://data.gbif.org/ws/rest/occurrence/get?key=237738369
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12675,Specimen,,41:25.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,Angiospermae,Dicotyledoneae,,Oxalidaceae,Oxalis,Japan,Japan,Kenashiyama,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738208,http://data.gbif.org/ws/rest/occurrence/get?key=237738208
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36833,Specimen,,41:26.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,Angiospermae,Dicotyledoneae,,Oxalidaceae,Oxalis,Japan,Japan,Ninosawamokko,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738466,http://data.gbif.org/ws/rest/occurrence/get?key=237738466
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53373,Specimen,,41:29.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,Angiospermae,Dicotyledoneae,,Oxalidaceae,Oxalis,Japan,Japan,Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031992,http://data.gbif.org/ws/rest/occurrence/get?key=624031992
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46042,Specimen,,41:28.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,Spermatophyta,Dicotyledoneae,,Oxalidaceae,Oxalis,Japan,Japan,Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216151,http://data.gbif.org/ws/rest/occurrence/get?key=296216151
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12669,Specimen,,41:25.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,Angiospermae,Dicotyledoneae,,Oxalidaceae,Oxalis,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738202,http://data.gbif.org/ws/rest/occurrence/get?key=237738202
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42370,Specimen,,41:29.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,Angiospermae,Dicotyledoneae,,Oxalidaceae,Oxalis,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031991,http://data.gbif.org/ws/rest/occurrence/get?key=624031991
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,55,Specimen,,32:58.0,,,Oxalis acetosella L.,,Oxalis acetosella L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Kiso-gun Hiyoshimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,1789,,http://data.gbif.org/occurrences/322893276,http://data.gbif.org/ws/rest/occurrence/get?key=322893276
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130803,Specimen,,52:48.0,,,Oxalis acetosella Linn.,Linn.,Oxalis acetosella Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,OXALIDACEAE,Oxalis,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826133,http://data.gbif.org/ws/rest/occurrence/get?key=381826133
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130796,Specimen,,52:48.0,,,Oxalis acetosella Linn.,Linn.,Oxalis acetosella Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,OXALIDACEAE,Oxalis,Japan,Japan,,Kitaakita-gun,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826126,http://data.gbif.org/ws/rest/occurrence/get?key=381826126
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130804,Specimen,,52:48.0,,,Oxalis acetosella Linn.,Linn.,Oxalis acetosella Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,OXALIDACEAE,Oxalis,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826134,http://data.gbif.org/ws/rest/occurrence/get?key=381826134
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130794,Specimen,,52:48.0,,,Oxalis acetosella Linn.,Linn.,Oxalis acetosella Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,OXALIDACEAE,Oxalis,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826124,http://data.gbif.org/ws/rest/occurrence/get?key=381826124
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130811,Specimen,,52:48.0,,,Oxalis acetosella Linn.,Linn.,Oxalis acetosella Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,OXALIDACEAE,Oxalis,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826141,http://data.gbif.org/ws/rest/occurrence/get?key=381826141
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130810,Specimen,,52:48.0,,,Oxalis acetosella Linn.,Linn.,Oxalis acetosella Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,OXALIDACEAE,Oxalis,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826140,http://data.gbif.org/ws/rest/occurrence/get?key=381826140
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130799,Specimen,,52:48.0,,,Oxalis acetosella Linn.,Linn.,Oxalis acetosella Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,OXALIDACEAE,Oxalis,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826129,http://data.gbif.org/ws/rest/occurrence/get?key=381826129
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130793,Specimen,,52:48.0,,,Oxalis acetosella Linn.,Linn.,Oxalis acetosella Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,OXALIDACEAE,Oxalis,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826123,http://data.gbif.org/ws/rest/occurrence/get?key=381826123
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130809,Specimen,,52:48.0,,,Oxalis acetosella Linn.,Linn.,Oxalis acetosella Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,OXALIDACEAE,Oxalis,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826139,http://data.gbif.org/ws/rest/occurrence/get?key=381826139
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130798,Specimen,,52:48.0,,,Oxalis acetosella Linn.,Linn.,Oxalis acetosella Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,OXALIDACEAE,Oxalis,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826128,http://data.gbif.org/ws/rest/occurrence/get?key=381826128
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130807,Specimen,,52:48.0,,,Oxalis acetosella Linn.,Linn.,Oxalis acetosella Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,OXALIDACEAE,Oxalis,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826137,http://data.gbif.org/ws/rest/occurrence/get?key=381826137
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130797,Specimen,,52:48.0,,,Oxalis acetosella Linn.,Linn.,Oxalis acetosella Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,OXALIDACEAE,Oxalis,Japan,Japan,,Kitauonuma-gun Sumonmura,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826127,http://data.gbif.org/ws/rest/occurrence/get?key=381826127
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113675,Specimen,,52:47.0,,,Oxalis acetosella Linn.,Linn.,Oxalis acetosella Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,OXALIDACEAE,Oxalis,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825855,http://data.gbif.org/ws/rest/occurrence/get?key=381825855
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130812,Specimen,,52:48.0,,,Oxalis acetosella Linn.,Linn.,Oxalis acetosella Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,OXALIDACEAE,Oxalis,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826142,http://data.gbif.org/ws/rest/occurrence/get?key=381826142
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130801,Specimen,,52:48.0,,,Oxalis acetosella Linn.,Linn.,Oxalis acetosella Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,OXALIDACEAE,Oxalis,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826131,http://data.gbif.org/ws/rest/occurrence/get?key=381826131
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130800,Specimen,,52:48.0,,,Oxalis acetosella Linn.,Linn.,Oxalis acetosella Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,OXALIDACEAE,Oxalis,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826130,http://data.gbif.org/ws/rest/occurrence/get?key=381826130
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130808,Specimen,,52:48.0,,,Oxalis acetosella Linn.,Linn.,Oxalis acetosella Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,OXALIDACEAE,Oxalis,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826138,http://data.gbif.org/ws/rest/occurrence/get?key=381826138
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130805,Specimen,,52:48.0,,,Oxalis acetosella Linn.,Linn.,Oxalis acetosella Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,OXALIDACEAE,Oxalis,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826135,http://data.gbif.org/ws/rest/occurrence/get?key=381826135
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130802,Specimen,,52:48.0,,,Oxalis acetosella Linn.,Linn.,Oxalis acetosella Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,OXALIDACEAE,Oxalis,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826132,http://data.gbif.org/ws/rest/occurrence/get?key=381826132
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130795,Specimen,,52:48.0,,,Oxalis acetosella Linn.,Linn.,Oxalis acetosella Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,OXALIDACEAE,Oxalis,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826125,http://data.gbif.org/ws/rest/occurrence/get?key=381826125
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130806,Specimen,,52:48.0,,,Oxalis acetosella Linn.,Linn.,Oxalis acetosella Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,OXALIDACEAE,Oxalis,Japan,Japan,,Murayama-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826136,http://data.gbif.org/ws/rest/occurrence/get?key=381826136

