Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196512,Specimen,,21:57.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Yoshino-gun,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204386734,http://data.gbif.org/ws/rest/occurrence/get?key=204386734
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33772,Specimen,,21:58.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Mt. Yubari-dake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155351,http://data.gbif.org/ws/rest/occurrence/get?key=295155351
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51805,Specimen,,21:59.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Shiso-gun Okutani-mura,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155464,http://data.gbif.org/ws/rest/occurrence/get?key=295155464
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66782,Specimen,,21:59.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Mt. Fukuo-san,Mie-gun Komonocho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155592,http://data.gbif.org/ws/rest/occurrence/get?key=295155592
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47332,Specimen,,21:58.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,W foot of Mt. Azuma-san,,,Fukushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155446,http://data.gbif.org/ws/rest/occurrence/get?key=295155446
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,125951,Specimen,,21:57.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Yoshino-gun,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204386733,http://data.gbif.org/ws/rest/occurrence/get?key=204386733
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,63421,Specimen,,21:57.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386742,http://data.gbif.org/ws/rest/occurrence/get?key=204386742
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196516,Specimen,,21:57.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204386735,http://data.gbif.org/ws/rest/occurrence/get?key=204386735
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196511,Specimen,,21:57.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Yoshino-gun,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204386737,http://data.gbif.org/ws/rest/occurrence/get?key=204386737
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196514,Specimen,,21:57.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386739,http://data.gbif.org/ws/rest/occurrence/get?key=204386739
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51808,Specimen,,21:59.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,,,Fukushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155467,http://data.gbif.org/ws/rest/occurrence/get?key=295155467
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63421,Specimen,,21:59.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Mt. Ohdaiga-hara,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155576,http://data.gbif.org/ws/rest/occurrence/get?key=295155576
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54603,Specimen,,21:59.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155504,http://data.gbif.org/ws/rest/occurrence/get?key=295155504
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196515,Specimen,,21:57.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Yoshino-gun,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386741,http://data.gbif.org/ws/rest/occurrence/get?key=204386741
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14762,Specimen,,45:59.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Mt. Tamamine, Kamedake","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985491,http://data.gbif.org/ws/rest/occurrence/get?key=390985491
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2411,Specimen,,54:46.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Uwajima-shi,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078946,http://data.gbif.org/ws/rest/occurrence/get?key=380078946
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6713,Specimen,,45:57.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Mt. Oyorogi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401192,http://data.gbif.org/ws/rest/occurrence/get?key=287401192
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23400,Specimen,,54:50.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,Pteridopsida,Cyatheales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Kumage-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246087,http://data.gbif.org/ws/rest/occurrence/get?key=699246087
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18065,Specimen,,46:00.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Fube,"Hirose-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985800,http://data.gbif.org/ws/rest/occurrence/get?key=390985800
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5264,Specimen,,54:46.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079035,http://data.gbif.org/ws/rest/occurrence/get?key=380079035
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047378,Specimen,,16:25.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837697,http://data.gbif.org/ws/rest/occurrence/get?key=93837697
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3140,Specimen,,54:46.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Kamikawa-gun Aibetsucho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078993,http://data.gbif.org/ws/rest/occurrence/get?key=380078993
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14855,Specimen,,45:59.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Ashidani, Yoshida","Yoshida-mura, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985505,http://data.gbif.org/ws/rest/occurrence/get?key=390985505
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2826,Specimen,,54:46.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Uwajima-shi,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078968,http://data.gbif.org/ws/rest/occurrence/get?key=380078968
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23398,Specimen,,54:50.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,Pteridopsida,Cyatheales,Plagiogyriaceae,Plagiogyria,Japan,Japan,yakedake,Matsumoto-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246085,http://data.gbif.org/ws/rest/occurrence/get?key=699246085
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140093,Specimen,,10:18.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,Filicopsida,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Waga-gun Nishiwagamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089505,http://data.gbif.org/ws/rest/occurrence/get?key=380089505
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140095,Specimen,,10:18.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,Filicopsida,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089507,http://data.gbif.org/ws/rest/occurrence/get?key=380089507
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051637,Specimen,,16:21.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837232,http://data.gbif.org/ws/rest/occurrence/get?key=93837232
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3134,Specimen,,54:46.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078991,http://data.gbif.org/ws/rest/occurrence/get?key=380078991
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5682,Specimen,,45:57.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Kanoashigochi, Muikaichi","Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399638,http://data.gbif.org/ws/rest/occurrence/get?key=204399638
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140096,Specimen,,10:18.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,Filicopsida,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089508,http://data.gbif.org/ws/rest/occurrence/get?key=380089508
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5034,Specimen,,54:46.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079026,http://data.gbif.org/ws/rest/occurrence/get?key=380079026
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5670,Specimen,,54:46.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Nishiokitama-gun Iidemachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079073,http://data.gbif.org/ws/rest/occurrence/get?key=380079073
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140094,Specimen,,10:18.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,Filicopsida,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089506,http://data.gbif.org/ws/rest/occurrence/get?key=380089506
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23399,Specimen,,54:50.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,Pteridopsida,Cyatheales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Kumage-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246086,http://data.gbif.org/ws/rest/occurrence/get?key=699246086
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048483,Specimen,,16:29.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838095,http://data.gbif.org/ws/rest/occurrence/get?key=93838095
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40157,Specimen,,24:17.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953833,http://data.gbif.org/ws/rest/occurrence/get?key=143953833
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,94,Specimen,,43:35.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pterophyta,Leptosporangiopsida,,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225608,http://data.gbif.org/ws/rest/occurrence/get?key=351225608
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,95,Specimen,,43:35.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pterophyta,Leptosporangiopsida,,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225609,http://data.gbif.org/ws/rest/occurrence/get?key=351225609
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33365,Specimen,,43:39.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pterophyta,,,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,,Kitaakita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/387680832,http://data.gbif.org/ws/rest/occurrence/get?key=387680832
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19427,Specimen,,43:38.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pterophyta,,,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226075,http://data.gbif.org/ws/rest/occurrence/get?key=351226075
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,7309,,,,University of British Columbia,UBC,V115246,Specimen,,08:11.0,K. Iwatsuki,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Kamikochi, nagano pref.",,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466228085,http://data.gbif.org/ws/rest/occurrence/get?key=466228085
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,K.  Seto,6769,,,,University of British Columbia,UBC,V108139,Specimen,,01:59.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Honshu. pref. nagano, Mt. togakushi",,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466144261,http://data.gbif.org/ws/rest/occurrence/get?key=466144261
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0007106,Specimen,,29:19.0,,,Plagiogyria matsumureana Makino,,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851858,http://data.gbif.org/ws/rest/occurrence/get?key=388851858
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2317,Specimen,,53:22.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Kamiukena-gun Yanadanimura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563267,http://data.gbif.org/ws/rest/occurrence/get?key=234563267
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1067,Specimen,,53:20.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Kamiukena-gun Yanadanimura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563088,http://data.gbif.org/ws/rest/occurrence/get?key=234563088
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1066,Specimen,,53:20.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Kamiukena-gun Yanadanimura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563087,http://data.gbif.org/ws/rest/occurrence/get?key=234563087
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1068,Specimen,,53:20.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Kamiukena-gun Yanadanimura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563089,http://data.gbif.org/ws/rest/occurrence/get?key=234563089
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15986,Specimen,,41:35.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Aizawayama,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739140,http://data.gbif.org/ws/rest/occurrence/get?key=237739140
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39815,Specimen,,41:36.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Tatemata Keikoku,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739409,http://data.gbif.org/ws/rest/occurrence/get?key=237739409
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4701,Specimen,,41:35.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Akinomiya,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738867,http://data.gbif.org/ws/rest/occurrence/get?key=237738867
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4714,Specimen,,41:35.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Akakurasawa,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738880,http://data.gbif.org/ws/rest/occurrence/get?key=237738880
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39811,Specimen,,41:36.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Onikurayama,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739405,http://data.gbif.org/ws/rest/occurrence/get?key=237739405
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4688,Specimen,,41:35.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Shirojiyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738854,http://data.gbif.org/ws/rest/occurrence/get?key=237738854
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4692,Specimen,,41:35.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,Pteridophyta,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738858,http://data.gbif.org/ws/rest/occurrence/get?key=237738858
