Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100503,Specimen,,28:34.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/295924470,http://data.gbif.org/ws/rest/occurrence/get?key=295924470
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070323,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/295924294,http://data.gbif.org/ws/rest/occurrence/get?key=295924294
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070313,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.416,,45319,54,,,,,,,http://data.gbif.org/occurrences/295924283,http://data.gbif.org/ws/rest/occurrence/get?key=295924283
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070365,Specimen,,28:34.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295924336,http://data.gbif.org/ws/rest/occurrence/get?key=295924336
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070346,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/295924316,http://data.gbif.org/ws/rest/occurrence/get?key=295924316
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070279,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/295924249,http://data.gbif.org/ws/rest/occurrence/get?key=295924249
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070354,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/295924325,http://data.gbif.org/ws/rest/occurrence/get?key=295924325
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070327,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/295924298,http://data.gbif.org/ws/rest/occurrence/get?key=295924298
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070339,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295924310,http://data.gbif.org/ws/rest/occurrence/get?key=295924310
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070362,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/295924333,http://data.gbif.org/ws/rest/occurrence/get?key=295924333
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070358,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295924329,http://data.gbif.org/ws/rest/occurrence/get?key=295924329
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070286,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/295924256,http://data.gbif.org/ws/rest/occurrence/get?key=295924256
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070336,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295924307,http://data.gbif.org/ws/rest/occurrence/get?key=295924307
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070247,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.116,,45319,31,,,,,,,http://data.gbif.org/occurrences/295924217,http://data.gbif.org/ws/rest/occurrence/get?key=295924217
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070258,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/295924228,http://data.gbif.org/ws/rest/occurrence/get?key=295924228
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070335,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.503,,45319,55,,,,,,,http://data.gbif.org/occurrences/295924306,http://data.gbif.org/ws/rest/occurrence/get?key=295924306
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070271,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/295924241,http://data.gbif.org/ws/rest/occurrence/get?key=295924241
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070295,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/295924265,http://data.gbif.org/ws/rest/occurrence/get?key=295924265
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070344,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295924314,http://data.gbif.org/ws/rest/occurrence/get?key=295924314
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070324,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/295924295,http://data.gbif.org/ws/rest/occurrence/get?key=295924295
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070318,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/295924288,http://data.gbif.org/ws/rest/occurrence/get?key=295924288
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070280,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.078,,45319,30,,,,,,,http://data.gbif.org/occurrences/295924250,http://data.gbif.org/ws/rest/occurrence/get?key=295924250
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070357,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/295924328,http://data.gbif.org/ws/rest/occurrence/get?key=295924328
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070347,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/295924317,http://data.gbif.org/ws/rest/occurrence/get?key=295924317
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070291,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/295924261,http://data.gbif.org/ws/rest/occurrence/get?key=295924261
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070329,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/295924300,http://data.gbif.org/ws/rest/occurrence/get?key=295924300
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070243,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/295924213,http://data.gbif.org/ws/rest/occurrence/get?key=295924213
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070254,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/295924224,http://data.gbif.org/ws/rest/occurrence/get?key=295924224
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070319,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/295924289,http://data.gbif.org/ws/rest/occurrence/get?key=295924289
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070285,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/295924255,http://data.gbif.org/ws/rest/occurrence/get?key=295924255
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070309,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295924279,http://data.gbif.org/ws/rest/occurrence/get?key=295924279
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070360,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/295924331,http://data.gbif.org/ws/rest/occurrence/get?key=295924331
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070288,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/295924258,http://data.gbif.org/ws/rest/occurrence/get?key=295924258
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070294,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295924264,http://data.gbif.org/ws/rest/occurrence/get?key=295924264
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000784,Specimen,,28:34.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,138.978,,45318,49,,,,,,,http://data.gbif.org/occurrences/295924535,http://data.gbif.org/ws/rest/occurrence/get?key=295924535
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070278,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/295924248,http://data.gbif.org/ws/rest/occurrence/get?key=295924248
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101406,Specimen,,28:35.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.191,,45319,31,,,,,,,http://data.gbif.org/occurrences/295924647,http://data.gbif.org/ws/rest/occurrence/get?key=295924647
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070268,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/295924238,http://data.gbif.org/ws/rest/occurrence/get?key=295924238
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070296,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/295924266,http://data.gbif.org/ws/rest/occurrence/get?key=295924266
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070244,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/295924214,http://data.gbif.org/ws/rest/occurrence/get?key=295924214
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070259,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/295924229,http://data.gbif.org/ws/rest/occurrence/get?key=295924229
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070242,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.091,,45319,30,,,,,,,http://data.gbif.org/occurrences/295924212,http://data.gbif.org/ws/rest/occurrence/get?key=295924212
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070257,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/295924227,http://data.gbif.org/ws/rest/occurrence/get?key=295924227
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070334,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295924305,http://data.gbif.org/ws/rest/occurrence/get?key=295924305
