Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74792,Specimen,,20:41.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiyama,,Lindera umbellata var. membranacea (Maxim.) Momiyama,Plantae,,,,Lauraceae,Lindera,Japan,Japan,Kazaarashi,Ishikawa-gun Shiramine-mura,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145041,http://data.gbif.org/ws/rest/occurrence/get?key=295145041
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9257,Specimen,,45:50.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiyama,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiyama,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401082,http://data.gbif.org/ws/rest/occurrence/get?key=287401082
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6663,Specimen,,45:49.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiyama,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiyama,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,Mt. Oyorogi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400860,http://data.gbif.org/ws/rest/occurrence/get?key=287400860
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8143,Specimen,,45:49.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiyama,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiyama,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401003,http://data.gbif.org/ws/rest/occurrence/get?key=287401003
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6687,Specimen,,45:49.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiyama,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiyama,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,Mt. Oyorogi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400871,http://data.gbif.org/ws/rest/occurrence/get?key=287400871
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8167,Specimen,,45:49.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiyama,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiyama,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401010,http://data.gbif.org/ws/rest/occurrence/get?key=287401010
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7019,Specimen,,45:49.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiyama,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiyama,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,"Mita Dam, Mita","Nishinoshima-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400910,http://data.gbif.org/ws/rest/occurrence/get?key=287400910
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6836,Specimen,,45:49.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiyama,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiyama,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,Mt. Oyorogi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400886,http://data.gbif.org/ws/rest/occurrence/get?key=287400886
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5180,Specimen,,45:48.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiyama,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiyama,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,"Oninoshitaburui, Minari","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398892,http://data.gbif.org/ws/rest/occurrence/get?key=204398892
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6648,Specimen,,45:49.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiyama,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiyama,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,Mt. Oyorogi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400845,http://data.gbif.org/ws/rest/occurrence/get?key=287400845
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5182,Specimen,,45:48.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiyama,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiyama,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,"Oninoshitaburui, Minari","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398894,http://data.gbif.org/ws/rest/occurrence/get?key=204398894
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7026,Specimen,,45:49.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiyama,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiyama,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,"Mita Dam, Mita","Nishinoshima-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400917,http://data.gbif.org/ws/rest/occurrence/get?key=287400917
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6652,Specimen,,45:49.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiyama,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiyama,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,Mt. Oyorogi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400849,http://data.gbif.org/ws/rest/occurrence/get?key=287400849
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6645,Specimen,,45:49.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiyama,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiyama,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,Mt. Oyorogi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400842,http://data.gbif.org/ws/rest/occurrence/get?key=287400842
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8165,Specimen,,45:49.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiyama,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiyama,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401008,http://data.gbif.org/ws/rest/occurrence/get?key=287401008
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7825,Specimen,,45:49.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiyama,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiyama,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,"Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400962,http://data.gbif.org/ws/rest/occurrence/get?key=287400962
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7177,Specimen,,45:49.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiyama,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiyama,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,Kamo,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400925,http://data.gbif.org/ws/rest/occurrence/get?key=287400925
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9139,Specimen,,45:50.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiyama,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiyama,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,"Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401064,http://data.gbif.org/ws/rest/occurrence/get?key=287401064
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7822,Specimen,,45:49.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiyama,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiyama,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,"Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400959,http://data.gbif.org/ws/rest/occurrence/get?key=287400959
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7023,Specimen,,45:49.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiyama,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiyama,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,"Mita Dam, Mita","Nishinoshima-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400914,http://data.gbif.org/ws/rest/occurrence/get?key=287400914
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10199,Specimen,,45:50.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiyama,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiyama,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,"Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401158,http://data.gbif.org/ws/rest/occurrence/get?key=287401158
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10101,Specimen,,45:50.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiyama,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiyama,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,"Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401151,http://data.gbif.org/ws/rest/occurrence/get?key=287401151
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9117,Specimen,,45:49.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiyama,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiyama,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,"Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401060,http://data.gbif.org/ws/rest/occurrence/get?key=287401060
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6833,Specimen,,45:49.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiyama,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiyama,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,Mt. Oyorogi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400883,http://data.gbif.org/ws/rest/occurrence/get?key=287400883
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10100,Specimen,,45:50.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiyama,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiyama,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,"Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401150,http://data.gbif.org/ws/rest/occurrence/get?key=287401150
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6647,Specimen,,45:49.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiyama,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiyama,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,Mt. Oyorogi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400844,http://data.gbif.org/ws/rest/occurrence/get?key=287400844
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9118,Specimen,,45:49.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiyama,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiyama,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,"Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401061,http://data.gbif.org/ws/rest/occurrence/get?key=287401061
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6660,Specimen,,45:49.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiyama,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiyama,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,Mt. Oyorogi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400857,http://data.gbif.org/ws/rest/occurrence/get?key=287400857
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8136,Specimen,,45:49.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiyama,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiyama,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400996,http://data.gbif.org/ws/rest/occurrence/get?key=287400996
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7022,Specimen,,45:49.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiyama,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiyama,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,"Mita Dam, Mita","Nishinoshima-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400913,http://data.gbif.org/ws/rest/occurrence/get?key=287400913
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6653,Specimen,,45:49.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiyama,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiyama,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,Mt. Oyorogi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400850,http://data.gbif.org/ws/rest/occurrence/get?key=287400850
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8319,Specimen,,45:49.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiyama,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiyama,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,"Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401026,http://data.gbif.org/ws/rest/occurrence/get?key=287401026
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18543,Specimen,,45:51.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiyama,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiyama,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,"Mizuho-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984570,http://data.gbif.org/ws/rest/occurrence/get?key=390984570
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7024,Specimen,,45:49.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiyama,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiyama,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,"Mita Dam, Mita","Nishinoshima-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400915,http://data.gbif.org/ws/rest/occurrence/get?key=287400915
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10097,Specimen,,45:50.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiyama,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiyama,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,"Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401147,http://data.gbif.org/ws/rest/occurrence/get?key=287401147
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8148,Specimen,,45:49.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiyama,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiyama,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401004,http://data.gbif.org/ws/rest/occurrence/get?key=287401004
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5096,Specimen,,45:48.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiyama,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiyama,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,Mt. Oyorogi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398877,http://data.gbif.org/ws/rest/occurrence/get?key=204398877
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3087,Specimen,,45:48.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiyama,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiyama,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,Kurobe Valley,Kurobe shi,,Toyama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398587,http://data.gbif.org/ws/rest/occurrence/get?key=204398587
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7829,Specimen,,45:49.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiyama,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiyama,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,"Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400966,http://data.gbif.org/ws/rest/occurrence/get?key=287400966
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5184,Specimen,,45:48.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiyama,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiyama,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,"Oninoshitaburui, Minari","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398896,http://data.gbif.org/ws/rest/occurrence/get?key=204398896
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6834,Specimen,,45:49.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiyama,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiyama,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,Mt. Oyorogi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400884,http://data.gbif.org/ws/rest/occurrence/get?key=287400884
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6661,Specimen,,45:49.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiyama,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiyama,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,Mt. Oyorogi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400858,http://data.gbif.org/ws/rest/occurrence/get?key=287400858
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8141,Specimen,,45:49.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiyama,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiyama,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401001,http://data.gbif.org/ws/rest/occurrence/get?key=287401001
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5181,Specimen,,45:48.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiyama,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiyama,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,"Oninoshitaburui, Minari","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398893,http://data.gbif.org/ws/rest/occurrence/get?key=204398893
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5094,Specimen,,45:48.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiyama,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiyama,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,Mt. Oyorogi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398875,http://data.gbif.org/ws/rest/occurrence/get?key=204398875
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10102,Specimen,,45:50.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiyama,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiyama,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,"Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401152,http://data.gbif.org/ws/rest/occurrence/get?key=287401152
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7823,Specimen,,45:49.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiyama,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiyama,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,"Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400960,http://data.gbif.org/ws/rest/occurrence/get?key=287400960
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6831,Specimen,,45:49.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiyama,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiyama,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,Mt. Oyorogi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400881,http://data.gbif.org/ws/rest/occurrence/get?key=287400881
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10098,Specimen,,45:50.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiyama,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiyama,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,"Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401148,http://data.gbif.org/ws/rest/occurrence/get?key=287401148
