Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030791,Specimen,,23:17.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144555,http://data.gbif.org/ws/rest/occurrence/get?key=150144555
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031935,Specimen,,23:18.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144589,http://data.gbif.org/ws/rest/occurrence/get?key=150144589
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018096,Specimen,,23:16.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144103,http://data.gbif.org/ws/rest/occurrence/get?key=150144103
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018103,Specimen,,23:16.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144109,http://data.gbif.org/ws/rest/occurrence/get?key=150144109
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031265,Specimen,,23:17.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144538,http://data.gbif.org/ws/rest/occurrence/get?key=150144538
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018105,Specimen,,23:16.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144111,http://data.gbif.org/ws/rest/occurrence/get?key=150144111
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018099,Specimen,,23:16.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144106,http://data.gbif.org/ws/rest/occurrence/get?key=150144106
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125533,Specimen,,53:10.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,,Kitamorokata-gun Yamanokuchicho,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830623,http://data.gbif.org/ws/rest/occurrence/get?key=381830623
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31096,Specimen,,04:16.0,,,Plagiogyria adnata (Blume) Bedd.,,Plagiogyria adnata (Blume) Bedd.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4208,134.156,,44594,41,,,,,,,http://data.gbif.org/occurrences/143971101,http://data.gbif.org/ws/rest/occurrence/get?key=143971101
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,40311,Specimen,,04:16.0,,,Plagiogyria adnata (Blume) Bedd.,,Plagiogyria adnata (Blume) Bedd.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,33.3458,133.206,,44593,32,,,,,,,http://data.gbif.org/occurrences/143971357,http://data.gbif.org/ws/rest/occurrence/get?key=143971357
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31121,Specimen,,04:16.0,,,Plagiogyria adnata (Blume) Bedd.,,Plagiogyria adnata (Blume) Bedd.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Kitagawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,134.144,,44594,51,,,,,,,http://data.gbif.org/occurrences/143971126,http://data.gbif.org/ws/rest/occurrence/get?key=143971126
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146656,Specimen,,04:16.0,,,Plagiogyria adnata (Blume) Bedd.,,Plagiogyria adnata (Blume) Bedd.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4292,132.994,,44592,49,,,,,,,http://data.gbif.org/occurrences/143971418,http://data.gbif.org/ws/rest/occurrence/get?key=143971418
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28884,Specimen,,04:16.0,,,Plagiogyria adnata (Blume) Bedd.,,Plagiogyria adnata (Blume) Bedd.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971047,http://data.gbif.org/ws/rest/occurrence/get?key=143971047
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,48059,Specimen,,04:16.0,,,Plagiogyria adnata (Blume) Bedd.,,Plagiogyria adnata (Blume) Bedd.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.519,,44593,55,,,,,,,http://data.gbif.org/occurrences/143971370,http://data.gbif.org/ws/rest/occurrence/get?key=143971370
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,147158,Specimen,,04:17.0,,,Plagiogyria adnata (Blume) Bedd.,,Plagiogyria adnata (Blume) Bedd.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7375,133.969,,44593,79,,,,,,,http://data.gbif.org/occurrences/143971434,http://data.gbif.org/ws/rest/occurrence/get?key=143971434
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,38158,Specimen,,04:16.0,,,Plagiogyria adnata (Blume) Bedd.,,Plagiogyria adnata (Blume) Bedd.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Mihara Village,,Pref. Kochi,Eastern Asia,Japan,32.9042,132.856,,44232,98,,,,,,,http://data.gbif.org/occurrences/143971307,http://data.gbif.org/ws/rest/occurrence/get?key=143971307
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,147159,Specimen,,04:17.0,,,Plagiogyria adnata (Blume) Bedd.,,Plagiogyria adnata (Blume) Bedd.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Kagami Town,,Pref. Kochi,Eastern Asia,Japan,33.5792,133.781,,44593,57,,,,,,,http://data.gbif.org/occurrences/143971435,http://data.gbif.org/ws/rest/occurrence/get?key=143971435
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,35179,Specimen,,04:16.0,,,Plagiogyria adnata (Blume) Bedd.,,Plagiogyria adnata (Blume) Bedd.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Umaji Village,,Pref. Kochi,Eastern Asia,Japan,33.6458,134.144,,44594,61,,,,,,,http://data.gbif.org/occurrences/143971247,http://data.gbif.org/ws/rest/occurrence/get?key=143971247
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,147157,Specimen,,04:17.0,,,Plagiogyria adnata (Blume) Bedd.,,Plagiogyria adnata (Blume) Bedd.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.7792,133.669,,44593,76,,,,,,,http://data.gbif.org/occurrences/143971433,http://data.gbif.org/ws/rest/occurrence/get?key=143971433
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34061,Specimen,,04:16.0,,,Plagiogyria adnata (Blume) Bedd.,,Plagiogyria adnata (Blume) Bedd.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8208,132.944,,44232,89,,,,,,,http://data.gbif.org/occurrences/143971228,http://data.gbif.org/ws/rest/occurrence/get?key=143971228
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170053,Specimen,,04:17.0,,,Plagiogyria adnata (Blume) Bedd.,,Plagiogyria adnata (Blume) Bedd.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Mihara Village,,Pref. Kochi,Eastern Asia,Japan,32.9208,132.919,,44232,99,,,,,,,http://data.gbif.org/occurrences/143971492,http://data.gbif.org/ws/rest/occurrence/get?key=143971492
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,147160,Specimen,,04:17.0,,,Plagiogyria adnata (Blume) Bedd.,,Plagiogyria adnata (Blume) Bedd.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Taisho Town,,Pref. Kochi,Eastern Asia,Japan,33.2792,132.944,,44592,29,,,,,,,http://data.gbif.org/occurrences/143971436,http://data.gbif.org/ws/rest/occurrence/get?key=143971436
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,20755,Specimen,,04:15.0,,,Plagiogyria adnata (Blume) Bedd.,,Plagiogyria adnata (Blume) Bedd.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.6292,133.994,,44593,69,,,,,,,http://data.gbif.org/occurrences/143970682,http://data.gbif.org/ws/rest/occurrence/get?key=143970682
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,50994,Specimen,,04:16.0,,,Plagiogyria adnata (Blume) Bedd.,,Plagiogyria adnata (Blume) Bedd.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.244,,44593,52,,,,,,,http://data.gbif.org/occurrences/143971377,http://data.gbif.org/ws/rest/occurrence/get?key=143971377
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31095,Specimen,,04:16.0,,,Plagiogyria adnata (Blume) Bedd.,,Plagiogyria adnata (Blume) Bedd.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.6125,134.006,,44594,60,,,,,,,http://data.gbif.org/occurrences/143971100,http://data.gbif.org/ws/rest/occurrence/get?key=143971100
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31124,Specimen,,04:16.0,,,Plagiogyria adnata (Blume) Bedd.,,Plagiogyria adnata (Blume) Bedd.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Kubokawa Town,,Pref. Kochi,Eastern Asia,Japan,33.1542,133.169,,44593,11,,,,,,,http://data.gbif.org/occurrences/143971129,http://data.gbif.org/ws/rest/occurrence/get?key=143971129
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,50544,Specimen,,04:16.0,,,Plagiogyria adnata (Blume) Bedd.,,Plagiogyria adnata (Blume) Bedd.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Oonomi Village,,Pref. Kochi,Eastern Asia,Japan,33.3625,133.056,,44593,30,,,,,,,http://data.gbif.org/occurrences/143971374,http://data.gbif.org/ws/rest/occurrence/get?key=143971374
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tschonoski,,,S:S-Vascular:S-P-15758,1864-11-30 00:00:00.0,S,S-Vascular,S-P-15758,Specimen,,49:15.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,,,,,Plagiogyria,Japan,Japan,"Japonia. Nippon, Prov. nambu",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200359768,http://data.gbif.org/ws/rest/occurrence/get?key=200359768
GBIF-Sweden,Phanerogamic Botanical Collections (S),,R. Hayakawa,,,,00:00.0,S,S-Vascular,S-P-7175,Specimen,,49:15.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,,,,,Plagiogyria,Japan,Japan,Nagasaki,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200359831,http://data.gbif.org/ws/rest/occurrence/get?key=200359831
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409212031,Specimen,,26:00.0,Sadao.TSUTSUI,00:00.0,Plagiogyria adnata (Blume) Bedd.,,Plagiogyria adnata (Blume) Bedd.,Plante,Angiospermae,Dicotyledoneae,Filicales,Plagiogyriaceae,Plagiogyria,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/34003220,http://data.gbif.org/ws/rest/occurrence/get?key=34003220
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409212033,Specimen,,26:00.0,sadao.TSUTSUI,00:00.0,Plagiogyria adnata (Blume) Bedd.,,Plagiogyria adnata (Blume) Bedd.,Plante,Angiospermae,Dicotyledoneae,Filicales,Plagiogyriaceae,Plagiogyria,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/34003214,http://data.gbif.org/ws/rest/occurrence/get?key=34003214
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409212028,Specimen,,26:00.0,Sadao.TSUTSUI,00:00.0,Plagiogyria adnata (Blume) Bedd.,,Plagiogyria adnata (Blume) Bedd.,Plante,Angiospermae,Dicotyledoneae,Filicales,Plagiogyriaceae,Plagiogyria,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/34003216,http://data.gbif.org/ws/rest/occurrence/get?key=34003216
GBIF-Sweden,Phanerogamic Botanical Collections (S),,,,,,00:00.0,S,S-Vascular,S-P-15759,Specimen,,49:15.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,,,,,Plagiogyria,Japan,Japan,Berg Atagoyama in d. Prov. Yamasino,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200359769,http://data.gbif.org/ws/rest/occurrence/get?key=200359769
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409212027,Specimen,,26:00.0,Sadao.TSUTSUI,00:00.0,Plagiogyria adnata (Blume) Bedd.,,Plagiogyria adnata (Blume) Bedd.,Plante,Angiospermae,Dicotyledoneae,Filicales,Plagiogyriaceae,Plagiogyria,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/34003219,http://data.gbif.org/ws/rest/occurrence/get?key=34003219
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409212029,Specimen,,26:00.0,Sadao.TSUTSUI,00:00.0,Plagiogyria adnata (Blume) Bedd.,,Plagiogyria adnata (Blume) Bedd.,Plante,Angiospermae,Dicotyledoneae,Filicales,Plagiogyriaceae,Plagiogyria,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/34003210,http://data.gbif.org/ws/rest/occurrence/get?key=34003210
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409212032,Specimen,,26:00.0,Sadao.TSUTSUI,00:00.0,Plagiogyria adnata (Blume) Bedd.,,Plagiogyria adnata (Blume) Bedd.,Plante,Angiospermae,Dicotyledoneae,Filicales,Plagiogyriaceae,Plagiogyria,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/34003218,http://data.gbif.org/ws/rest/occurrence/get?key=34003218
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-7165,Specimen,,49:15.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,,,,,Plagiogyria,Japan,Japan,"Hondo, Pref. Miye, Prov. Kii, Kumano-shi, Isato-machi, Ohwi-dani",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200359828,http://data.gbif.org/ws/rest/occurrence/get?key=200359828
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409212030,Specimen,,26:00.0,Sadao.TSUTSUI,00:00.0,Plagiogyria adnata (Blume) Bedd.,,Plagiogyria adnata (Blume) Bedd.,Plante,Angiospermae,Dicotyledoneae,Filicales,Plagiogyriaceae,Plagiogyria,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/34003212,http://data.gbif.org/ws/rest/occurrence/get?key=34003212
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,90115,Specimen,,21:56.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386604,http://data.gbif.org/ws/rest/occurrence/get?key=204386604
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161382,Specimen,,21:56.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386596,http://data.gbif.org/ws/rest/occurrence/get?key=204386596
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196486,Specimen,,21:56.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204386608,http://data.gbif.org/ws/rest/occurrence/get?key=204386608
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102494,Specimen,,21:56.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Yoshino-gun Shimoichicho,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204386612,http://data.gbif.org/ws/rest/occurrence/get?key=204386612
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196485,Specimen,,21:56.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386599,http://data.gbif.org/ws/rest/occurrence/get?key=204386599
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161380,Specimen,,21:56.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386595,http://data.gbif.org/ws/rest/occurrence/get?key=204386595
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196484,Specimen,,21:56.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204386598,http://data.gbif.org/ws/rest/occurrence/get?key=204386598
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242698,Specimen,,21:56.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386601,http://data.gbif.org/ws/rest/occurrence/get?key=204386601
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242699,Specimen,,21:56.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386602,http://data.gbif.org/ws/rest/occurrence/get?key=204386602
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,31101,Specimen,,21:56.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386606,http://data.gbif.org/ws/rest/occurrence/get?key=204386606
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102468,Specimen,,21:56.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Yoshino-gun Shimoichicho,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204386610,http://data.gbif.org/ws/rest/occurrence/get?key=204386610
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102461,Specimen,,21:56.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Yoshino-gun Shimoichicho,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204386609,http://data.gbif.org/ws/rest/occurrence/get?key=204386609
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,56202,Specimen,,21:56.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386614,http://data.gbif.org/ws/rest/occurrence/get?key=204386614
