Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2737,Specimen,,19:35.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,EUPHORBIACEAE,Drypetes,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772944,http://data.gbif.org/ws/rest/occurrence/get?key=690772944
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2778,Specimen,,19:35.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,EUPHORBIACEAE,Drypetes,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690773120,http://data.gbif.org/ws/rest/occurrence/get?key=690773120
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193881,Specimen,,18:09.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tatsumi, Nishikaigan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139770,http://data.gbif.org/ws/rest/occurrence/get?key=324139770
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2770,Specimen,,19:35.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,EUPHORBIACEAE,Drypetes,Japan,Japan,"Bonin, Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690773083,http://data.gbif.org/ws/rest/occurrence/get?key=690773083
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268981,Specimen,,18:29.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Anejima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139887,http://data.gbif.org/ws/rest/occurrence/get?key=324139887
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2768,Specimen,,19:35.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,EUPHORBIACEAE,Drypetes,Japan,Japan,"Bonin, Hahajima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690773073,http://data.gbif.org/ws/rest/occurrence/get?key=690773073
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340650,Specimen,,18:56.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/324139912,http://data.gbif.org/ws/rest/occurrence/get?key=324139912
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2750,Specimen,,19:35.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,EUPHORBIACEAE,Drypetes,Japan,Japan,"Bonin and Volcano Isls., Kita-iowzima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690773001,http://data.gbif.org/ws/rest/occurrence/get?key=690773001
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162760,Specimen,,17:45.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Chichijima Island, O-mura - Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139788,http://data.gbif.org/ws/rest/occurrence/get?key=324139788
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,183952,Specimen,,17:59.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Anijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139761,http://data.gbif.org/ws/rest/occurrence/get?key=324139761
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257870,Specimen,,18:22.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Mukohjima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139900,http://data.gbif.org/ws/rest/occurrence/get?key=324139900
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,200712,Specimen,,18:11.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139849,http://data.gbif.org/ws/rest/occurrence/get?key=324139849
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340652,Specimen,,18:56.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/324139905,http://data.gbif.org/ws/rest/occurrence/get?key=324139905
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125738,Specimen,,17:25.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/324139751,http://data.gbif.org/ws/rest/occurrence/get?key=324139751
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276498,Specimen,,18:32.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimon",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139890,http://data.gbif.org/ws/rest/occurrence/get?key=324139890
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185447,Specimen,,18:04.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Chichijima Island, Akahatayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139736,http://data.gbif.org/ws/rest/occurrence/get?key=324139736
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125908,Specimen,,17:27.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324139694,http://data.gbif.org/ws/rest/occurrence/get?key=324139694
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2760,Specimen,,19:35.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,EUPHORBIACEAE,Drypetes,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690773047,http://data.gbif.org/ws/rest/occurrence/get?key=690773047
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2747,Specimen,,19:35.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,EUPHORBIACEAE,Drypetes,Japan,Japan,"Ogasawara, Isl. Chichizima, Chuozan",,,,Eastern Asia,Japan,,,,,,,,,270,270,,http://data.gbif.org/occurrences/690772982,http://data.gbif.org/ws/rest/occurrence/get?key=690772982
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125900,Specimen,,17:27.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyma",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324139690,http://data.gbif.org/ws/rest/occurrence/get?key=324139690
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,183976,Specimen,,18:00.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Imotojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139856,http://data.gbif.org/ws/rest/occurrence/get?key=324139856
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,138460,Specimen,,17:37.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/324139822,http://data.gbif.org/ws/rest/occurrence/get?key=324139822
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125341,Specimen,,17:25.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yagiyama",,,,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/324139811,http://data.gbif.org/ws/rest/occurrence/get?key=324139811
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125132,Specimen,,17:23.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/324139701,http://data.gbif.org/ws/rest/occurrence/get?key=324139701
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340648,Specimen,,18:56.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/324139920,http://data.gbif.org/ws/rest/occurrence/get?key=324139920
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2771,Specimen,,19:35.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,EUPHORBIACEAE,Drypetes,Japan,Japan,"Bonin, Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690773088,http://data.gbif.org/ws/rest/occurrence/get?key=690773088
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,169337,Specimen,,17:50.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Hahajima Island, Okiko - Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139755,http://data.gbif.org/ws/rest/occurrence/get?key=324139755
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,286592,Specimen,,18:35.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139894,http://data.gbif.org/ws/rest/occurrence/get?key=324139894
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2742,Specimen,,19:35.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,EUPHORBIACEAE,Drypetes,Japan,Japan,"Bonin, Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772962,http://data.gbif.org/ws/rest/occurrence/get?key=690772962
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,190546,Specimen,,18:06.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139729,http://data.gbif.org/ws/rest/occurrence/get?key=324139729
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268810,Specimen,,18:28.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Nakodojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139868,http://data.gbif.org/ws/rest/occurrence/get?key=324139868
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,169453,Specimen,,17:51.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Anijima Island, Takinoura, Mikaeriyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139759,http://data.gbif.org/ws/rest/occurrence/get?key=324139759
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2757,Specimen,,19:35.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,EUPHORBIACEAE,Drypetes,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690773036,http://data.gbif.org/ws/rest/occurrence/get?key=690773036
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268809,Specimen,,18:28.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Nakodojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139872,http://data.gbif.org/ws/rest/occurrence/get?key=324139872
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184052,Specimen,,18:00.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Anejima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139861,http://data.gbif.org/ws/rest/occurrence/get?key=324139861
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20106,Specimen,,19:04.0,,,Drypetes integerrima (Koidz.) Hurusawa,(Koidz.) Hurusawa,Drypetes integerrima (Koidz.) Hurusawa,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131618,http://data.gbif.org/ws/rest/occurrence/get?key=295131618
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072021,Specimen,,25:38.0,,,Drypetes integerrima Hurusawa,,Drypetes integerrima Hurusawa,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Drypetes,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822552,http://data.gbif.org/ws/rest/occurrence/get?key=388822552
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074447,Specimen,,25:38.0,,,Drypetes integerrima Hurusawa,,Drypetes integerrima Hurusawa,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Drypetes,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822557,http://data.gbif.org/ws/rest/occurrence/get?key=388822557
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143504,Specimen,,25:39.0,,,Drypetes integerrima Hurusawa,,Drypetes integerrima Hurusawa,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Drypetes,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822693,http://data.gbif.org/ws/rest/occurrence/get?key=388822693
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143484,Specimen,,25:39.0,,,Drypetes integerrima Hurusawa,,Drypetes integerrima Hurusawa,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Drypetes,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822692,http://data.gbif.org/ws/rest/occurrence/get?key=388822692
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072040,Specimen,,25:38.0,,,Drypetes integerrima Hurusawa,,Drypetes integerrima Hurusawa,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Drypetes,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822553,http://data.gbif.org/ws/rest/occurrence/get?key=388822553
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071901,Specimen,,25:38.0,,,Drypetes integerrima Hurusawa,,Drypetes integerrima Hurusawa,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Drypetes,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822551,http://data.gbif.org/ws/rest/occurrence/get?key=388822551
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Yamazaki, T",,60,,00:00.0,L,L,967955,Specimen,,47:06.0,,,Putranjiva integerrima Koidz.,,Putranjiva integerrima Koidz.,,,,,Euphorbiaceae,Putranjiva,Japan,Japan,Hahazima,,,,Eastern Asia,Netherlands,,,,,,,,,400,,,http://data.gbif.org/occurrences/298885858,http://data.gbif.org/ws/rest/occurrence/get?key=298885858

