Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134105,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839137,http://data.gbif.org/ws/rest/occurrence/get?key=381839137
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134171,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,Nishikubiki-gun Nomachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839164,http://data.gbif.org/ws/rest/occurrence/get?key=381839164
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134176,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839169,http://data.gbif.org/ws/rest/occurrence/get?key=381839169
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134107,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839139,http://data.gbif.org/ws/rest/occurrence/get?key=381839139
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134092,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839124,http://data.gbif.org/ws/rest/occurrence/get?key=381839124
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134066,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839098,http://data.gbif.org/ws/rest/occurrence/get?key=381839098
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134081,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839113,http://data.gbif.org/ws/rest/occurrence/get?key=381839113
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134200,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839193,http://data.gbif.org/ws/rest/occurrence/get?key=381839193
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134181,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,Wajima-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839174,http://data.gbif.org/ws/rest/occurrence/get?key=381839174
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134185,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839178,http://data.gbif.org/ws/rest/occurrence/get?key=381839178
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134195,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,Nishikubiki-gun Nomachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839188,http://data.gbif.org/ws/rest/occurrence/get?key=381839188
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134121,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839153,http://data.gbif.org/ws/rest/occurrence/get?key=381839153
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134069,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839101,http://data.gbif.org/ws/rest/occurrence/get?key=381839101
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134080,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839112,http://data.gbif.org/ws/rest/occurrence/get?key=381839112
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134192,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839185,http://data.gbif.org/ws/rest/occurrence/get?key=381839185
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134182,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,Wajima-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839175,http://data.gbif.org/ws/rest/occurrence/get?key=381839175
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134169,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839162,http://data.gbif.org/ws/rest/occurrence/get?key=381839162
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134119,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839151,http://data.gbif.org/ws/rest/occurrence/get?key=381839151
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134096,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839128,http://data.gbif.org/ws/rest/occurrence/get?key=381839128
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134088,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839120,http://data.gbif.org/ws/rest/occurrence/get?key=381839120
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134104,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839136,http://data.gbif.org/ws/rest/occurrence/get?key=381839136
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134203,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839196,http://data.gbif.org/ws/rest/occurrence/get?key=381839196
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134193,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,Nishikubiki-gun Nomachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839186,http://data.gbif.org/ws/rest/occurrence/get?key=381839186
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134177,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839170,http://data.gbif.org/ws/rest/occurrence/get?key=381839170
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134122,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839154,http://data.gbif.org/ws/rest/occurrence/get?key=381839154
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134111,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839143,http://data.gbif.org/ws/rest/occurrence/get?key=381839143
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134070,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839102,http://data.gbif.org/ws/rest/occurrence/get?key=381839102
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134085,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839117,http://data.gbif.org/ws/rest/occurrence/get?key=381839117
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134108,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839140,http://data.gbif.org/ws/rest/occurrence/get?key=381839140
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134071,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839103,http://data.gbif.org/ws/rest/occurrence/get?key=381839103
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134082,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839114,http://data.gbif.org/ws/rest/occurrence/get?key=381839114
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134075,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839107,http://data.gbif.org/ws/rest/occurrence/get?key=381839107
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134109,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839141,http://data.gbif.org/ws/rest/occurrence/get?key=381839141
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134093,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839125,http://data.gbif.org/ws/rest/occurrence/get?key=381839125
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134197,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839190,http://data.gbif.org/ws/rest/occurrence/get?key=381839190
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134201,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839194,http://data.gbif.org/ws/rest/occurrence/get?key=381839194
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134190,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839183,http://data.gbif.org/ws/rest/occurrence/get?key=381839183
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134175,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839168,http://data.gbif.org/ws/rest/occurrence/get?key=381839168
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134086,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839118,http://data.gbif.org/ws/rest/occurrence/get?key=381839118
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134174,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839167,http://data.gbif.org/ws/rest/occurrence/get?key=381839167
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134120,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839152,http://data.gbif.org/ws/rest/occurrence/get?key=381839152
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,68167,Specimen,,24:02.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,,,,Labiatae,Salvia,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391192,http://data.gbif.org/ws/rest/occurrence/get?key=204391192
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67816,Specimen,,24:05.0,,,Salvia glabrescens Makino,,Salvia glabrescens Makino,Plantae,,,,Lamiaceae,Salvia,Japan,Japan,,Komatsu-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168431,http://data.gbif.org/ws/rest/occurrence/get?key=295168431
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,5041,Specimen,,24:02.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,,,,Labiatae,Salvia,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391183,http://data.gbif.org/ws/rest/occurrence/get?key=204391183
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25744,Specimen,,24:03.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,,,,Lamiaceae,Salvia,Japan,Japan,Kotaki-ji Temple to Zao-toge (mountain pass),Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168082,http://data.gbif.org/ws/rest/occurrence/get?key=295168082
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,157135,Specimen,,24:02.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,,,,Labiatae,Salvia,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5921,135.956,,44955,59,,,,,,,http://data.gbif.org/occurrences/204391187,http://data.gbif.org/ws/rest/occurrence/get?key=204391187
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80796,Specimen,,24:05.0,,,Salvia glabrescens Makino,,Salvia glabrescens Makino,Plantae,,,,Lamiaceae,Salvia,Japan,Japan,,Kasa-gun Oecho,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168541,http://data.gbif.org/ws/rest/occurrence/get?key=295168541
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150173,Specimen,,24:02.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,,,,Labiatae,Salvia,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204391196,http://data.gbif.org/ws/rest/occurrence/get?key=204391196
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2858,Specimen,,24:02.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,,,,Lamiaceae,Salvia,Japan,Japan,,Naka-Kubiki-gun Toyoashi-mura,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167904,http://data.gbif.org/ws/rest/occurrence/get?key=295167904
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,5042,Specimen,,24:02.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,,,,Labiatae,Salvia,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391195,http://data.gbif.org/ws/rest/occurrence/get?key=204391195
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28063,Specimen,,24:03.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,,,,Lamiaceae,Salvia,Japan,Japan,,Ichishi-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168119,http://data.gbif.org/ws/rest/occurrence/get?key=295168119
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9859,Specimen,,24:02.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,,,,Lamiaceae,Salvia,Japan,Japan,,Yoshino-gun Tenkawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167955,http://data.gbif.org/ws/rest/occurrence/get?key=295167955
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68168,Specimen,,24:05.0,,,Salvia glabrescens Makino,,Salvia glabrescens Makino,Plantae,,,,Lamiaceae,Salvia,Japan,Japan,Mt. Kongo-san,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168435,http://data.gbif.org/ws/rest/occurrence/get?key=295168435
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27996,Specimen,,24:03.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,,,,Lamiaceae,Salvia,Japan,Japan,,Takashima-gun,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168113,http://data.gbif.org/ws/rest/occurrence/get?key=295168113
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59449,Specimen,,24:04.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,,,,Lamiaceae,Salvia,Japan,Japan,Mt. Katsuragi-san,Minamikawachi-gun Chihayaakasakamura,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168332,http://data.gbif.org/ws/rest/occurrence/get?key=295168332
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,42902,Specimen,,24:02.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,,,,Labiatae,Salvia,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391194,http://data.gbif.org/ws/rest/occurrence/get?key=204391194
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,88480,Specimen,,24:02.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,,,,Labiatae,Salvia,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4618,135.742,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391185,http://data.gbif.org/ws/rest/occurrence/get?key=204391185
