Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64815,Specimen,,51:33.0,,,Clinopodium chinense (Benth.) Kuntze  subsp. grandiflorum (Maxim.) H.Hara  var. urticifolium (Hance) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. urticifolium (Hance) Koidz.,Plantae,,,,LAMIACEAE,Clinopodium,Japan,Japan,"Ono, Kitazawa.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,90,210,,http://data.gbif.org/occurrences/391289669,http://data.gbif.org/ws/rest/occurrence/get?key=391289669
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15679,Specimen,,51:34.0,,,Clinopodium chinense (Benth.) Kuntze  subsp. grandiflorum (Maxim.) H.Hara  var. urticifolium (Hance) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. urticifolium (Hance) Koidz.,Plantae,,,,LAMIACEAE,Clinopodium,Japan,Japan,Ryozen-machi.,Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,720,,http://data.gbif.org/occurrences/391289797,http://data.gbif.org/ws/rest/occurrence/get?key=391289797
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,989,Specimen,,51:32.0,,,Clinopodium chinense (Benth.) Kuntze  subsp. grandiflorum (Maxim.) H.Hara  var. urticifolium (Hance) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. urticifolium (Hance) Koidz.,Plantae,,,,LAMIACEAE,Clinopodium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Oguni-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091322,http://data.gbif.org/ws/rest/occurrence/get?key=238091322
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64816,Specimen,,51:33.0,,,Clinopodium chinense (Benth.) Kuntze  subsp. grandiflorum (Maxim.) H.Hara  var. urticifolium (Hance) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. urticifolium (Hance) Koidz.,Plantae,,,,LAMIACEAE,Clinopodium,Japan,Japan,"Yamakami, Ogidaira.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,440,590,,http://data.gbif.org/occurrences/391289673,http://data.gbif.org/ws/rest/occurrence/get?key=391289673
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138375,Specimen,,22:22.0,,,Clinopodium chinense (Benth.) Kuntze  subsp. grandiflorum (Maxim.) H.Hara  var. urticifolium (Hance) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. urticifolium (Hance) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Tosa-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132652,http://data.gbif.org/ws/rest/occurrence/get?key=150132652
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013721,Specimen,,22:20.0,,,Clinopodium chinense (Benth.) Kuntze  subsp. grandiflorum (Maxim.) H.Hara  var. urticifolium (Hance) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. urticifolium (Hance) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Koyadaira-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132187,http://data.gbif.org/ws/rest/occurrence/get?key=150132187
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138373,Specimen,,22:22.0,,,Clinopodium chinense (Benth.) Kuntze  subsp. grandiflorum (Maxim.) H.Hara  var. urticifolium (Hance) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. urticifolium (Hance) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Tosa-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132650,http://data.gbif.org/ws/rest/occurrence/get?key=150132650
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013710,Specimen,,22:20.0,,,Clinopodium chinense (Benth.) Kuntze  subsp. grandiflorum (Maxim.) H.Hara  var. urticifolium (Hance) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. urticifolium (Hance) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132179,http://data.gbif.org/ws/rest/occurrence/get?key=150132179
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138381,Specimen,,22:22.0,,,Clinopodium chinense (Benth.) Kuntze  subsp. grandiflorum (Maxim.) H.Hara  var. urticifolium (Hance) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. urticifolium (Hance) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Tosa-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132656,http://data.gbif.org/ws/rest/occurrence/get?key=150132656
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013712,Specimen,,22:20.0,,,Clinopodium chinense (Benth.) Kuntze  subsp. grandiflorum (Maxim.) H.Hara  var. urticifolium (Hance) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. urticifolium (Hance) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132181,http://data.gbif.org/ws/rest/occurrence/get?key=150132181
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138371,Specimen,,22:22.0,,,Clinopodium chinense (Benth.) Kuntze  subsp. grandiflorum (Maxim.) H.Hara  var. urticifolium (Hance) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. urticifolium (Hance) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132647,http://data.gbif.org/ws/rest/occurrence/get?key=150132647
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138380,Specimen,,22:22.0,,,Clinopodium chinense (Benth.) Kuntze  subsp. grandiflorum (Maxim.) H.Hara  var. urticifolium (Hance) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. urticifolium (Hance) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132654,http://data.gbif.org/ws/rest/occurrence/get?key=150132654
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP043004,Specimen,,22:21.0,,,Clinopodium chinense (Benth.) Kuntze  subsp. grandiflorum (Maxim.) H.Hara  var. urticifolium (Hance) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. urticifolium (Hance) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132357,http://data.gbif.org/ws/rest/occurrence/get?key=150132357
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013716,Specimen,,22:20.0,,,Clinopodium chinense (Benth.) Kuntze  subsp. grandiflorum (Maxim.) H.Hara  var. urticifolium (Hance) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. urticifolium (Hance) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132185,http://data.gbif.org/ws/rest/occurrence/get?key=150132185
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135931,Specimen,,22:22.0,,,Clinopodium chinense (Benth.) Kuntze  subsp. grandiflorum (Maxim.) H.Hara  var. urticifolium (Hance) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. urticifolium (Hance) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Tosa City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132600,http://data.gbif.org/ws/rest/occurrence/get?key=150132600
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013713,Specimen,,22:20.0,,,Clinopodium chinense (Benth.) Kuntze  subsp. grandiflorum (Maxim.) H.Hara  var. urticifolium (Hance) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. urticifolium (Hance) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132182,http://data.gbif.org/ws/rest/occurrence/get?key=150132182
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013714,Specimen,,22:20.0,,,Clinopodium chinense (Benth.) Kuntze  subsp. grandiflorum (Maxim.) H.Hara  var. urticifolium (Hance) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. urticifolium (Hance) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132183,http://data.gbif.org/ws/rest/occurrence/get?key=150132183
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP021551,Specimen,,22:21.0,,,Clinopodium chinense (Benth.) Kuntze  subsp. grandiflorum (Maxim.) H.Hara  var. urticifolium (Hance) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. urticifolium (Hance) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132258,http://data.gbif.org/ws/rest/occurrence/get?key=150132258
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013717,Specimen,,22:20.0,,,Clinopodium chinense (Benth.) Kuntze  subsp. grandiflorum (Maxim.) H.Hara  var. urticifolium (Hance) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. urticifolium (Hance) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Mima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132186,http://data.gbif.org/ws/rest/occurrence/get?key=150132186
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013724,Specimen,,22:20.0,,,Clinopodium chinense (Benth.) Kuntze  subsp. grandiflorum (Maxim.) H.Hara  var. urticifolium (Hance) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. urticifolium (Hance) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Yuki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132189,http://data.gbif.org/ws/rest/occurrence/get?key=150132189
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138383,Specimen,,22:22.0,,,Clinopodium chinense (Benth.) Kuntze  subsp. grandiflorum (Maxim.) H.Hara  var. urticifolium (Hance) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. urticifolium (Hance) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Tosa-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132660,http://data.gbif.org/ws/rest/occurrence/get?key=150132660
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138372,Specimen,,22:22.0,,,Clinopodium chinense (Benth.) Kuntze  subsp. grandiflorum (Maxim.) H.Hara  var. urticifolium (Hance) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. urticifolium (Hance) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Tosa-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132649,http://data.gbif.org/ws/rest/occurrence/get?key=150132649
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013708,Specimen,,22:20.0,,,Clinopodium chinense (Benth.) Kuntze  subsp. grandiflorum (Maxim.) H.Hara  var. urticifolium (Hance) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. urticifolium (Hance) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132178,http://data.gbif.org/ws/rest/occurrence/get?key=150132178
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131888,Specimen,,22:21.0,,,Clinopodium chinense (Benth.) Kuntze  subsp. grandiflorum (Maxim.) H.Hara  var. urticifolium (Hance) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. urticifolium (Hance) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132496,http://data.gbif.org/ws/rest/occurrence/get?key=150132496
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131889,Specimen,,22:21.0,,,Clinopodium chinense (Benth.) Kuntze  subsp. grandiflorum (Maxim.) H.Hara  var. urticifolium (Hance) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. urticifolium (Hance) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Tosa City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132453,http://data.gbif.org/ws/rest/occurrence/get?key=150132453
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138382,Specimen,,22:22.0,,,Clinopodium chinense (Benth.) Kuntze  subsp. grandiflorum (Maxim.) H.Hara  var. urticifolium (Hance) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. urticifolium (Hance) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Tosayamada-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132658,http://data.gbif.org/ws/rest/occurrence/get?key=150132658
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013711,Specimen,,22:20.0,,,Clinopodium chinense (Benth.) Kuntze  subsp. grandiflorum (Maxim.) H.Hara  var. urticifolium (Hance) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. urticifolium (Hance) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Nakagawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132180,http://data.gbif.org/ws/rest/occurrence/get?key=150132180
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131891,Specimen,,22:21.0,,,Clinopodium chinense (Benth.) Kuntze  subsp. grandiflorum (Maxim.) H.Hara  var. urticifolium (Hance) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. urticifolium (Hance) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Tosa City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132450,http://data.gbif.org/ws/rest/occurrence/get?key=150132450
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013715,Specimen,,22:20.0,,,Clinopodium chinense (Benth.) Kuntze  subsp. grandiflorum (Maxim.) H.Hara  var. urticifolium (Hance) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. urticifolium (Hance) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132184,http://data.gbif.org/ws/rest/occurrence/get?key=150132184
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013722,Specimen,,22:20.0,,,Clinopodium chinense (Benth.) Kuntze  subsp. grandiflorum (Maxim.) H.Hara  var. urticifolium (Hance) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. urticifolium (Hance) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132188,http://data.gbif.org/ws/rest/occurrence/get?key=150132188
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040556,Specimen,,22:21.0,,,Clinopodium chinense (Benth.) Kuntze  subsp. grandiflorum (Maxim.) H.Hara  var. urticifolium (Hance) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. urticifolium (Hance) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132328,http://data.gbif.org/ws/rest/occurrence/get?key=150132328
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245742,Specimen,,17:32.0,,,Clinopodium chinense (Benth.) Kuntze  subsp. grandiflorum (Maxim.) H.Hara  var. urticifolium (Hance) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. urticifolium (Hance) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204372620,http://data.gbif.org/ws/rest/occurrence/get?key=204372620
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190865,Specimen,,17:32.0,,,Clinopodium chinense (Benth.) Kuntze  subsp. grandiflorum (Maxim.) H.Hara  var. urticifolium (Hance) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. urticifolium (Hance) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372616,http://data.gbif.org/ws/rest/occurrence/get?key=204372616
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190866,Specimen,,17:32.0,,,Clinopodium chinense (Benth.) Kuntze  subsp. grandiflorum (Maxim.) H.Hara  var. urticifolium (Hance) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. urticifolium (Hance) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372618,http://data.gbif.org/ws/rest/occurrence/get?key=204372618
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244538,Specimen,,17:32.0,,,Clinopodium chinense (Benth.) Kuntze  subsp. grandiflorum (Maxim.) H.Hara  var. urticifolium (Hance) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. urticifolium (Hance) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372624,http://data.gbif.org/ws/rest/occurrence/get?key=204372624
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244780,Specimen,,17:32.0,,,Clinopodium chinense (Benth.) Kuntze  subsp. grandiflorum (Maxim.) H.Hara  var. urticifolium (Hance) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. urticifolium (Hance) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4681,135.969,,44955,49,,,,,,,http://data.gbif.org/occurrences/204372615,http://data.gbif.org/ws/rest/occurrence/get?key=204372615
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244776,Specimen,,17:32.0,,,Clinopodium chinense (Benth.) Kuntze  subsp. grandiflorum (Maxim.) H.Hara  var. urticifolium (Hance) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. urticifolium (Hance) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4681,135.969,,44955,49,,,,,,,http://data.gbif.org/occurrences/204372622,http://data.gbif.org/ws/rest/occurrence/get?key=204372622
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244777,Specimen,,17:32.0,,,Clinopodium chinense (Benth.) Kuntze  subsp. grandiflorum (Maxim.) H.Hara  var. urticifolium (Hance) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. urticifolium (Hance) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4681,135.969,,44955,49,,,,,,,http://data.gbif.org/occurrences/204372619,http://data.gbif.org/ws/rest/occurrence/get?key=204372619
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190867,Specimen,,17:32.0,,,Clinopodium chinense (Benth.) Kuntze  subsp. grandiflorum (Maxim.) H.Hara  var. urticifolium (Hance) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. urticifolium (Hance) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372611,http://data.gbif.org/ws/rest/occurrence/get?key=204372611
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244778,Specimen,,17:32.0,,,Clinopodium chinense (Benth.) Kuntze  subsp. grandiflorum (Maxim.) H.Hara  var. urticifolium (Hance) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. urticifolium (Hance) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4681,135.969,,44955,49,,,,,,,http://data.gbif.org/occurrences/204372610,http://data.gbif.org/ws/rest/occurrence/get?key=204372610
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241046,Specimen,,17:32.0,,,Clinopodium chinense (Benth.) Kuntze  subsp. grandiflorum (Maxim.) H.Hara  var. urticifolium (Hance) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. urticifolium (Hance) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372613,http://data.gbif.org/ws/rest/occurrence/get?key=204372613
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100796,Specimen,,17:32.0,,,Clinopodium chinense (Benth.) Kuntze  subsp. grandiflorum (Maxim.) H.Hara  var. urticifolium (Hance) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. urticifolium (Hance) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4269,135.711,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372612,http://data.gbif.org/ws/rest/occurrence/get?key=204372612
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245743,Specimen,,17:32.0,,,Clinopodium chinense (Benth.) Kuntze  subsp. grandiflorum (Maxim.) H.Hara  var. urticifolium (Hance) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. urticifolium (Hance) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.5021,135.941,,44955,59,,,,,,,http://data.gbif.org/occurrences/204372621,http://data.gbif.org/ws/rest/occurrence/get?key=204372621
